CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	212	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	241	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	245	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	287	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	312	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	325	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	363	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	364	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	421	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	451	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	457	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	473	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	491	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	502	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	618	7	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	619	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	622	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	623	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	625	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	650	8	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	704	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	757	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	783	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	807	370	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	819	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	837	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	880	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	892	199	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	906	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	908	5	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	928	18	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	933	1940	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	994	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	1004	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	1009	8	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	1028	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	1033	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	1043	243	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	1044	452	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	1071	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	2396	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	3111	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	3163	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	A	3170	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	212	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	241	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	245	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	287	8	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	312	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	325	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	363	4	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	364	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	421	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	451	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	457	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	473	2	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	491	3	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	502	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	618	160	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	619	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	622	57	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	623	6	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	625	6	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	650	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	704	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	757	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	783	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	807	8	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	819	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	837	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	880	2	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	892	400	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	906	3	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	908	23	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	928	21	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	933	702	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	994	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	1004	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	1009	2	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	1028	8	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	1033	2	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	1043	25	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	1044	473	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	1071	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	2396	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	3111	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	3163	6	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	B	3170	3	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	212	7	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	241	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	245	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	287	2	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	312	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	325	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	363	5	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	364	11	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	421	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	451	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	457	2	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	473	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	491	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	502	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	618	261	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	619	7	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	622	15	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	623	7	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	625	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	650	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	704	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	757	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	783	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	807	18	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	819	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	837	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	880	3	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	892	1013	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	906	3	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	908	5	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	928	41	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	933	786	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	994	1	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	1004	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	1009	4	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	1028	5	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	1033	2	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	1043	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	1044	639	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	1071	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	2396	0	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	3111	3	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	3163	9	1
06580619*2014-06-19*26856*I	06580619	19/06/2014	TP15	C	3170	3	1
