CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	238	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	249	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	311	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	312	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	313	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	317	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	457	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	496	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	618	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	619	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	783	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	807	78	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	856	4	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	861	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	892	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	906	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	912	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	928	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	933	15	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	978	210	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	994	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	995	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	1004	6	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	1024	10	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	1028	4	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	1030	20	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	1033	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	1043	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	1046	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	1051	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	1056	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	1077	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	1090	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	3103	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	3110	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	3202	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	3206	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	3212	11	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	4202	196	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	4226	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	5097	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	A	19280	4	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	238	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	249	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	311	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	312	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	313	5	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	317	2	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	457	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	496	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	618	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	619	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	783	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	807	15	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	856	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	861	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	892	35	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	906	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	912	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	928	2	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	933	10	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	978	374	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	994	6	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	995	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1004	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1024	7	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1028	42	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1030	13	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1033	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1043	2	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1046	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1051	21	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1056	2	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1077	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	1090	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	3103	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	3110	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	3202	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	3206	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	3212	5746	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	4202	62	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	4226	608	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	5097	656	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	B	19280	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	238	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	249	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	311	2	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	312	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	313	2	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	317	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	457	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	496	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	618	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	619	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	783	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	807	20	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	856	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	861	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	892	34	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	906	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	912	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	928	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	933	135	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	978	801	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	994	4	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	995	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1004	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1024	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1028	188	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1030	6	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1033	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1043	70	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1046	1	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1051	24	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1056	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1077	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	1090	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	3103	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	3110	3	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	3202	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	3206	0	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	3212	7072	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	4202	39	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	4226	464	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	5097	1280	1
06059500*2014-07-03*26660*I	06059500	03/07/2014	TG15	C	19280	0	1
