CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	183	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	198	4	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	200	2	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	212	54	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	363	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	364	9	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	390	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	399	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	608	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	618	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	619	3	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	622	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	753	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	757	8	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	793	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	801	31	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	807	19	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	831	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	837	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	838	4	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	887	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	888	253	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	A	933	18	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	183	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	198	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	200	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	212	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	363	2	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	364	21	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	390	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	399	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	608	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	618	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	619	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	622	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	753	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	757	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	793	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	801	11	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	807	25	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	831	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	837	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	838	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	887	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	888	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	B	933	9	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	183	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	198	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	200	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	212	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	363	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	364	3	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	390	2	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	399	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	608	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	618	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	619	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	622	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	753	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	757	2	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	793	0	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	801	2	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	807	11	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	831	4	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	837	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	838	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	887	1	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	888	4	1
05155820*2014-08-21*17363*I	05155820	21/08/2014	P14	C	933	4	1
