CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	200	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	223	2	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	236	9	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	249	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	312	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	317	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	457	1	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	502	3	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	650	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	657	1	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	658	4	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	679	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	682	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	704	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	807	13	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	819	1	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	822	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	840	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	856	3	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	870	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	880	2	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	892	184	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	906	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	933	22	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	970	1	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	972	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	978	91	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	994	2	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	995	7	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	1009	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	1015	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	1025	2	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	1030	4	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	1033	1	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	1043	6	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	1046	308	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	1051	2	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	1056	40	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	3110	3	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	3127	3	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	3170	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	3206	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	4202	6	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	4226	9	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	5116	3	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	A	19280	10	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	200	1	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	223	1	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	236	9	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	249	5	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	312	1	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	317	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	457	11	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	502	25	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	650	3	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	657	1	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	658	2	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	679	2	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	682	2	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	704	2	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	807	46	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	819	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	822	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	840	21	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	856	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	870	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	880	17	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	892	1024	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	906	3	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	933	504	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	970	29	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	972	1	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	978	3	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	994	6	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	995	2	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	1009	16	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	1015	3	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	1025	148	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	1030	576	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	1033	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	1043	11	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	1046	8483	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	1051	525	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	1056	140	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	3110	3	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	3127	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	3170	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	3206	3	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	4202	5	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	4226	204	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	5116	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	B	19280	12	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	200	1	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	223	2	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	236	24	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	249	5	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	312	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	317	2	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	457	7	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	502	12	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	650	2	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	657	27	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	658	21	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	679	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	682	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	704	4	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	807	172	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	819	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	822	1	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	840	42	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	856	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	870	5	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	880	7	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	892	564	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	906	3	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	933	697	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	970	24	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	972	1	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	978	690	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	994	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	995	12	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	1009	14	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	1015	2	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	1025	42	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	1030	4	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	1033	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	1043	15	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	1046	2404	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	1051	6	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	1056	168	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	3110	3	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	3127	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	3170	3	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	3206	3	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	4202	9	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	4226	20	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	5116	0	1
06075300*2014-09-16*26662*I	06075300	16/09/2014	P5	C	19280	34	1
