CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	364	18	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	650	33	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	678	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	679	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	687	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	735	5	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	753	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	771	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	783	2	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	807	348	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	819	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	837	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	840	5	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	880	8	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	887	25	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	888	114	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	892	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	933	360	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	978	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	1041	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	1042	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	1043	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	1051	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	1089	3	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	3170	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	3186	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	A	3206	3	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	364	2	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	650	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	678	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	679	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	687	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	735	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	753	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	771	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	783	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	807	192	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	819	5	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	837	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	840	2	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	880	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	887	2	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	888	8	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	892	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	933	385	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	978	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	1041	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	1042	3	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	1043	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	1051	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	1089	3	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	3170	3	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	3186	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	B	3206	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	364	2	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	650	7	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	678	2	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	679	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	687	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	735	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	753	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	771	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	783	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	807	196	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	819	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	837	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	840	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	880	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	887	2	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	888	19	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	892	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	933	277	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	978	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	1041	1	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	1042	3	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	1043	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	1051	2	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	1089	3	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	3170	3	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	3186	0	1
05229130*2014-08-19*12490*I	05229130	19/08/2014	TP14	C	3206	0	1
