CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	69	176	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	183	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	191	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	197	4	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	200	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	207	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	212	44	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	221	40	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	231	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	239	13	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	263	26	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	268	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	287	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	311	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	312	13	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	390	48	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	394	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	399	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	400	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	404	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	421	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	443	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	450	156	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	457	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	474	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	509	7	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	618	4	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	619	84	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	622	72	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	623	20	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	625	8	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	682	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	719	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	757	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	801	17	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	807	80	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	831	2	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	838	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	892	376	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	906	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	928	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	933	5	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	967	2	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	978	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	995	14	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	1004	2	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	1028	2	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	1043	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	1056	6	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	1077	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	3170	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	9794	688	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	A	33830	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	69	100	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	183	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	191	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	197	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	200	2	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	207	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	212	8	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	221	12	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	231	5	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	239	272	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	263	664	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	268	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	287	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	311	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	312	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	390	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	394	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	399	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	400	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	404	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	421	5	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	443	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	450	18	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	457	2	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	474	7	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	509	5	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	618	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	619	15	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	622	8	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	623	2	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	625	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	682	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	719	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	757	13	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	801	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	807	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	831	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	838	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	892	2	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	906	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	928	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	933	14	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	967	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	978	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	995	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	1004	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	1028	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	1043	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	1056	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	1077	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	3170	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	9794	276	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	B	33830	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	69	768	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	183	6	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	191	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	197	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	200	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	207	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	212	24	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	221	116	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	231	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	239	37	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	263	16	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	268	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	287	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	311	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	312	2	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	390	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	394	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	399	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	400	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	404	11	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	421	18	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	443	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	450	46	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	457	7	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	474	25	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	509	9	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	618	8	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	619	116	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	622	28	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	623	12	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	625	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	682	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	719	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	757	10	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	801	5	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	807	4	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	831	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	838	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	892	13	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	906	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	928	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	933	100	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	967	6	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	978	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	995	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	1004	1	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	1028	13	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	1043	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	1056	14	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	1077	0	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	3170	3	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	9794	800	1
05147000*2014-07-23*12465*I	05147000	23/07/2014	GM19/8	C	33830	1	1
