CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	183	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	212	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	364	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	618	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	622	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	623	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	650	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	801	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	807	35	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	819	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	837	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	870	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	880	5	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	892	4204	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	908	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	933	430	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	978	14	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	1009	3	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	1028	3	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	1042	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	1043	18	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	1044	158	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	1061	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	1071	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	A	3163	5	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	183	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	212	6	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	364	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	618	6	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	622	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	623	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	650	2	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	801	3	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	807	6	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	819	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	837	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	870	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	880	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	892	5760	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	908	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	933	55	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	978	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	1009	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	1028	2	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	1042	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	1043	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	1044	7	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	1061	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	1071	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	B	3163	7	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	183	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	212	11	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	364	2	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	618	3	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	622	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	623	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	650	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	801	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	807	298	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	819	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	837	2	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	870	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	880	8	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	892	4700	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	908	3	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	933	136	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	978	4	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	1009	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	1028	4	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	1042	46	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	1043	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	1044	1	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	1061	0	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	1071	2	1
06048280*2014-06-19*26694*I	06048280	19/06/2014	TP15	C	3163	3	1
