CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	21	6	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	46	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	69	7	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	127	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	155	19	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	156	48	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	164	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	183	2	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	200	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	212	45	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	321	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	322	2	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	339	4	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	364	26	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	399	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	400	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	404	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	421	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	457	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	502	2	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	515	2	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	611	4	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	618	21	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	619	14	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	623	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	625	2	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	753	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	801	3	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	807	11	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	892	46	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	906	3	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	933	374	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	978	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	1004	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	3202	4	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	9794	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	9813	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	20358	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	20361	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	A	32269	2	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	21	2	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	46	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	69	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	127	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	155	3	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	156	12	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	164	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	183	2	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	200	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	212	17	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	321	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	322	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	339	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	364	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	399	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	400	7	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	404	37	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	421	4	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	457	2	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	502	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	515	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	611	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	618	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	619	6	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	623	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	625	4	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	753	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	801	48	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	807	7	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	892	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	906	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	933	11	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	978	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	1004	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	3202	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	9794	41	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	9813	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	20358	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	20361	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	B	32269	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	21	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	46	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	69	3	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	127	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	155	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	156	12	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	164	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	183	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	200	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	212	8	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	321	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	322	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	339	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	364	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	399	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	400	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	404	34	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	421	52	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	457	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	502	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	515	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	611	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	618	5	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	619	9	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	623	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	625	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	753	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	801	8	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	807	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	892	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	906	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	933	46	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	978	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	1004	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	3202	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	9794	9	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	9813	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	20358	0	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	20361	1	1
06160600*2014-10-08*3589*I	06160600	08/10/2014	GMP7	C	32269	0	1
