CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	2	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	10	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	69	120	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	116	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	127	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	140	1	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	150	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	164	1	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	183	2	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	212	6	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	238	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	239	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	364	35	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	404	3	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	421	1	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	623	2	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	753	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	757	4	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	801	1	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	807	65	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	831	1	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	887	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	892	85	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	906	3	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	933	15	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	3111	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	A	3163	7	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	2	1	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	10	1	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	69	42	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	116	1	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	127	1	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	140	10	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	150	1	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	164	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	183	3	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	212	4	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	238	1	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	239	2	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	364	85	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	404	18	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	421	1	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	623	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	753	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	757	2	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	801	13	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	807	36	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	831	1	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	887	4	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	892	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	906	3	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	933	10	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	3111	3	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	B	3163	1	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	2	3	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	10	4	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	69	35	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	116	24	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	127	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	140	10	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	150	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	164	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	183	8	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	212	1	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	238	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	239	8	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	364	25	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	404	45	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	421	8	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	623	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	753	1	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	757	6	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	801	16	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	807	9	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	831	12	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	887	0	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	892	21	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	906	3	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	933	6	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	3111	3	1
06143950*2014-02-11*26816*I	06143950	11/02/2014	G2	C	3163	6	1
