CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	26	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	46	412	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	68	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	69	15	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	127	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	150	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	156	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	164	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	183	20	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	189	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	190	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	212	51	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	238	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	276	20	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	286	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	292	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	322	6	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	339	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	399	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	400	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	404	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	421	2	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	450	15	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	473	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	491	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	502	10	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	556	18	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	608	10	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	618	28	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	619	3	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	620	5	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	623	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	636	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	650	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	704	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	745	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	753	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	757	7	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	783	2	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	793	6	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	801	12	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	807	372	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	819	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	823	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	831	6	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	838	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	892	152	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	906	3	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	933	23	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	1028	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	1043	12	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	1056	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	1064	13	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	1089	3	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	3163	5	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	3206	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	A	9794	184	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	26	4	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	46	22	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	68	2	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	69	88	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	127	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	150	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	156	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	164	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	183	8	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	189	6	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	190	4	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	212	48	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	238	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	276	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	286	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	292	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	322	3	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	339	6	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	399	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	400	14	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	404	5	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	421	10	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	450	16	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	473	3	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	491	2	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	502	13	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	556	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	608	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	618	2	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	619	17	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	620	7	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	623	27	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	636	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	650	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	704	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	745	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	753	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	757	8	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	783	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	793	2	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	801	140	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	807	43	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	819	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	823	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	831	2	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	838	2	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	892	104	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	906	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	933	111	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	1028	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	1043	3	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	1056	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	1064	11	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	1089	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	3163	3	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	3206	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	B	9794	152	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	26	10	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	46	41	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	68	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	69	72	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	127	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	150	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	156	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	164	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	183	7	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	189	22	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	190	13	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	212	27	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	238	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	276	2	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	286	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	292	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	322	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	339	4	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	399	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	400	4	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	404	7	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	421	13	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	450	15	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	473	6	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	491	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	502	7	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	556	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	608	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	618	3	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	619	5	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	620	7	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	623	21	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	636	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	650	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	704	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	745	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	753	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	757	7	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	783	1	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	793	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	801	21	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	807	193	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	819	2	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	823	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	831	5	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	838	2	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	892	136	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	906	3	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	933	98	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	1028	2	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	1043	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	1056	0	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	1064	42	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	1089	3	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	3163	3	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	3206	3	1
05125540*2014-06-26*12382*I	05125540	26/06/2014	TP3	C	9794	98	1
