CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	249	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	363	11	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	648	18	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	658	7	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	722	2	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	733	7	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	735	2	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	742	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	807	26	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	880	38	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	994	2	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	997	1	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	1054	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	3127	3	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	3206	3	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	A	4202	22	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	249	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	363	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	648	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	658	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	722	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	733	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	735	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	742	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	807	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	880	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	994	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	997	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	1054	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	3127	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	3206	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	B	4202	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	249	1	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	363	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	648	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	658	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	722	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	733	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	735	1	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	742	1	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	807	14	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	880	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	994	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	997	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	1054	1	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	3127	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	3206	0	1
06189675*2014-08-06*16562*I	06189675	06/08/2014	MP6	C	4202	0	1
