CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	20	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	69	24	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	181	14	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	183	3	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	212	1	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	286	85	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	322	1	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	339	9	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	364	9	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	399	1	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	400	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	404	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	421	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	451	2229	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	473	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	491	3	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	502	2	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	608	3	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	611	3	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	618	124	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	619	146	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	623	22	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	719	21	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	753	2	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	757	1	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	801	10	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	807	165	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	819	3	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	831	1	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	837	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	892	1212	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	906	3	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	933	12	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	978	1	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	1004	28	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	1028	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	1061	99	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	2393	2	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	3163	9	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	A	3170	3	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	20	5	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	69	114	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	181	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	183	4	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	212	1	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	286	8	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	322	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	339	8	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	364	190	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	399	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	400	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	404	2	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	421	52	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	451	247	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	473	6	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	491	23	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	502	4	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	608	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	611	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	618	16	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	619	77	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	623	36	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	719	5	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	753	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	757	2	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	801	3	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	807	12	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	819	3	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	831	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	837	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	892	498	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	906	3	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	933	15	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	978	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	1004	2	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	1028	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	1061	9	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	2393	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	3163	3	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	B	3170	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	20	4	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	69	106	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	181	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	183	6	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	212	1	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	286	19	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	322	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	339	6	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	364	568	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	399	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	400	1	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	404	5	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	421	29	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	451	385	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	473	4	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	491	2	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	502	5	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	608	1	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	611	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	618	28	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	619	148	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	623	91	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	719	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	753	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	757	2	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	801	49	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	807	81	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	819	5	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	831	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	837	1	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	892	657	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	906	3	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	933	233	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	978	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	1004	2	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	1028	3	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	1061	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	2393	0	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	3163	10	1
06076475*2014-06-25*26738*I	06076475	25/06/2014	M5	C	3170	0	1
