CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	26	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	67	5	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	69	5	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	183	13	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	200	8	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	211	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	212	5	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	223	2	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	231	9	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	239	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	276	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	292	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	312	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	321	5	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	322	6	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	329	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	364	79	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	421	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	451	4	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	452	3	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	457	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	481	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	502	3	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	515	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	608	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	609	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	618	14	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	619	10	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	622	35	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	623	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	650	50	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	687	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	704	3	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	735	6	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	753	3	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	757	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	783	2	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	793	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	801	7	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	807	1883	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	819	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	831	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	837	2	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	838	21	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	847	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	906	19	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	908	2	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	928	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	933	660	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	972	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	973	6	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	978	16	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	998	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	1004	2	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	1028	17	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	1042	11	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	1043	11	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	1088	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	1089	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	2395	12	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	3106	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	3111	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	3163	8	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	3168	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	3206	5	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	A	5189	4	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	26	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	67	3	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	69	29	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	183	9	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	200	7	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	211	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	212	100	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	223	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	231	14	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	239	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	276	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	292	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	312	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	321	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	322	3	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	329	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	364	59	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	421	5	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	451	6	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	452	2	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	457	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	481	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	502	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	515	12	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	608	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	609	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	618	19	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	619	11	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	622	31	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	623	6	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	650	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	687	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	704	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	735	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	753	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	757	31	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	783	2	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	793	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	801	17	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	807	1709	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	819	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	831	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	837	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	838	4	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	847	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	906	25	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	908	2	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	928	2	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	933	115	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	972	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	973	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	978	10	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	998	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	1004	4	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	1028	124	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	1042	2	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	1043	3	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	1088	3	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	1089	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	2395	2	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	3106	3	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	3111	3	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	3163	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	3168	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	3206	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	B	5189	5	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	26	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	67	8	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	69	22	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	183	19	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	200	15	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	211	12	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	212	8	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	223	2	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	231	14	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	239	11	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	276	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	292	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	312	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	321	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	322	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	329	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	364	53	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	421	6	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	451	6	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	452	12	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	457	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	481	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	502	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	515	9	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	608	7	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	609	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	618	18	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	619	35	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	622	61	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	623	13	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	650	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	687	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	704	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	735	3	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	753	2	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	757	9	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	783	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	793	5	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	801	21	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	807	1074	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	819	14	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	831	2	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	837	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	838	4	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	847	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	906	59	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	908	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	928	2	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	933	359	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	972	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	973	5	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	978	5	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	998	20	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	1004	2	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	1028	231	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	1042	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	1043	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	1088	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	1089	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	2395	2	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	3106	3	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	3111	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	3163	9	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	3168	1	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	3206	0	1
05128020*2014-09-02*12699*I	05128020	02/09/2014	P3	C	5189	1	1
