CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	66	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	68	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	69	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	183	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	198	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	200	16	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	212	102	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	339	3	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	363	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	457	10	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	518	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	618	20	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	619	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	622	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	623	4	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	625	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	682	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	753	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	757	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	783	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	801	7301	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	807	1487	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	831	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	847	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	880	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	888	576	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	892	2304	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	908	4	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	918	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	928	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	933	16	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	967	176	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	978	9432	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	982	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	997	5	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	1004	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	1055	16	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	1061	4	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	1071	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	3170	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	A	9794	56	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	66	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	68	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	69	4	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	183	5	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	198	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	200	34	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	212	459	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	339	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	363	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	457	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	518	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	618	18	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	619	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	622	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	623	14	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	625	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	682	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	753	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	757	3	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	783	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	801	100	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	807	19	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	831	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	847	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	880	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	888	890	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	892	278	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	908	8	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	918	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	928	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	933	5	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	967	9	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	978	777	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	982	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	997	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	1004	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	1055	10	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	1061	8	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	1071	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	3170	3	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	B	9794	148	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	66	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	68	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	69	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	183	23	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	198	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	200	288	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	212	816	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	339	11	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	363	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	457	20	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	518	4	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	618	36	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	619	4	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	622	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	623	62	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	625	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	682	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	753	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	757	3	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	783	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	801	8	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	807	1008	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	831	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	847	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	880	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	888	1475	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	892	909	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	908	6	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	918	0	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	928	4	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	933	3	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	967	10	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	978	6220	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	982	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	997	11	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	1004	2	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	1055	6	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	1061	4	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	1071	1	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	3170	26	1
06205480*2014-07-22*3615*I	06205480	22/07/2014	MP6	C	9794	36	1
