CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	183	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	200	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	212	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	287	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	311	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	312	2	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	313	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	320	2	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	399	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	421	2	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	450	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	502	5	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	613	2	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	617	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	618	6	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	619	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	622	5	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	623	13	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	625	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	636	2	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	650	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	670	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	721	4	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	745	3	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	753	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	757	3	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	783	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	801	2	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	807	69	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	824	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	831	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	836	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	837	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	838	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	847	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	892	1281	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	906	3	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	908	5	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	933	9	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	978	8	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	1004	2	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	1056	4	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	1077	3	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	3170	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	A	9794	8	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	183	7	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	200	42	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	212	60	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	287	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	311	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	312	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	313	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	320	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	399	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	421	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	450	3	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	502	2	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	613	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	617	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	618	7	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	619	3	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	622	3	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	623	6	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	625	7	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	636	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	650	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	670	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	721	2	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	745	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	753	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	757	11	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	783	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	801	13	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	807	2720	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	824	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	831	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	836	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	837	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	838	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	847	2	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	892	1808	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	906	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	908	4	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	933	2	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	978	43	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	1004	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	1056	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	1077	3	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	3170	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	B	9794	440	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	183	3	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	200	106	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	212	71	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	287	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	311	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	312	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	313	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	320	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	399	3	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	421	3	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	450	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	502	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	613	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	617	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	618	3	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	619	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	622	4	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	623	10	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	625	12	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	636	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	650	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	670	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	721	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	745	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	753	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	757	9	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	783	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	801	6	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	807	1604	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	824	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	831	4	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	836	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	837	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	838	2	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	847	7	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	892	578	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	906	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	908	6	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	933	2	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	978	399	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	1004	0	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	1056	1	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	1077	3	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	3170	3	1
06830129*2014-06-20*26897*I	06830129	20/06/2014	TP5	C	9794	112	1
