CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	2	4	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	21	328	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	26	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	46	32	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	69	152	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	122	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	127	6	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	140	9	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	155	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	183	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	212	22	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	400	35	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	404	54	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	421	4	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	608	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	618	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	619	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	753	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	757	14	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	783	3	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	801	104	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	807	176	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	819	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	839	6	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	892	120	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	906	3	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	933	27	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	1043	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	1089	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	2393	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	3163	75	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	3170	3	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	3202	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	A	9794	204	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	2	8	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	21	27	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	26	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	46	9	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	69	37	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	122	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	127	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	140	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	155	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	183	3	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	212	7	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	400	13	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	404	26	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	421	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	608	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	618	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	619	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	753	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	757	4	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	783	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	801	312	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	807	108	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	819	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	839	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	892	12	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	906	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	933	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	1043	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	1089	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	2393	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	3163	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	3170	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	3202	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	B	9794	328	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	2	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	21	22	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	26	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	46	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	69	33	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	122	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	127	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	140	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	155	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	183	3	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	212	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	400	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	404	27	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	421	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	608	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	618	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	619	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	753	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	757	3	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	783	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	801	27	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	807	688	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	819	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	839	1	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	892	14	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	906	3	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	933	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	1043	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	1089	3	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	2393	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	3163	2	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	3170	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	3202	0	1
06142465*2014-02-11*3628*I	06142465	11/02/2014	MP2	C	9794	94	1
