CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	2	9	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	14	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	26	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	46	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	69	424	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	140	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	183	3	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	399	3	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	400	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	404	16	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	608	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	751	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	757	13	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	783	3	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	801	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	807	377	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	831	2	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	839	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	892	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	1056	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	1089	3	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	3120	2	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	3163	1728	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	A	9794	11	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	2	2	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	14	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	26	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	46	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	69	50	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	140	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	183	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	399	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	400	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	404	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	608	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	751	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	757	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	783	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	801	8	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	807	704	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	831	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	839	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	892	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	1056	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	1089	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	3120	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	3163	209	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	B	9794	57	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	2	2	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	14	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	26	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	46	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	69	7	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	140	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	183	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	399	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	400	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	404	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	608	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	751	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	757	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	783	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	801	1	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	807	1344	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	831	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	839	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	892	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	1056	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	1089	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	3120	0	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	3163	20	1
06820089*2014-02-13*3627*I	06820089	13/02/2014	MP2	C	9794	88	1
