CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	67	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	69	94	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	183	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	200	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	212	92	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	221	419	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	231	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	239	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	265	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	292	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	364	33	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	383	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	399	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	421	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	450	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	457	4	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	481	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	502	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	515	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	608	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	618	138	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	619	19	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	622	47	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	623	32	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	625	14	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	650	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	657	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	679	2	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	682	9	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	721	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	735	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	757	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	801	5	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	807	58	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	838	9	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	872	5	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	892	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	906	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	933	2	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	978	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	1028	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	A	2391	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	67	2	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	69	12	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	183	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	200	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	212	13	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	221	6	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	231	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	239	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	265	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	292	10	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	364	7	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	383	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	399	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	421	17	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	450	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	457	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	481	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	502	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	515	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	608	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	618	4	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	619	25	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	622	2	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	623	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	625	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	650	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	657	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	679	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	682	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	721	5	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	735	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	757	2	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	801	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	807	5	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	838	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	872	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	892	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	906	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	933	2	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	978	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	1028	6	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	B	2391	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	67	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	69	23	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	183	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	200	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	212	34	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	221	8	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	231	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	239	4	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	265	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	292	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	364	4	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	383	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	399	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	421	30	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	450	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	457	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	481	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	502	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	515	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	608	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	618	30	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	619	33	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	622	9	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	623	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	625	2	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	650	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	657	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	679	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	682	2	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	721	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	735	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	757	7	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	801	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	807	31	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	838	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	872	1	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	892	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	906	3	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	933	2	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	978	0	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	1028	13	1
05095150*2014-08-27*12312*I	05095150	27/08/2014	P3	C	2391	1	1
