CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	14	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	21	120	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	26	8	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	46	96	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	69	96	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	127	80	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	140	5	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	150	4	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	155	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	156	4	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	183	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	189	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	190	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	212	6	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	263	638	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	276	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	292	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	304	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	307	78	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	320	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	321	11	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	322	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	400	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	404	4	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	421	5	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	451	34	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	457	5	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	485	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	608	20	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	618	400	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	619	2	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	623	7	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	625	2	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	753	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	757	96	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	801	7	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	807	355	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	831	2	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	838	9	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	892	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	906	40	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	933	7	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	978	2	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	1001	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	1004	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	1028	19	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	1054	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	1055	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	1061	4	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	1089	3	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	2393	7	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	2395	3	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	3120	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	3206	5	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	5219	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	A	9794	160	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	14	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	21	5	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	26	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	46	3	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	69	14	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	127	4	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	140	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	150	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	155	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	156	2	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	183	9	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	189	6	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	190	26	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	212	168	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	263	427	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	276	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	292	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	304	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	307	73	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	320	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	321	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	322	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	400	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	404	528	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	421	3	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	451	7	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	457	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	485	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	608	2	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	618	23	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	619	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	623	15	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	625	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	753	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	757	6	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	801	504	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	807	84	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	831	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	838	11	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	892	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	906	3	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	933	4	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	978	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	1001	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	1004	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	1028	8	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	1054	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	1055	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	1061	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	1089	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	2393	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	2395	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	3120	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	3206	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	5219	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	B	9794	481	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	14	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	21	10	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	26	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	46	2	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	69	44	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	127	3	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	140	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	150	4	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	155	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	156	2	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	183	4	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	189	14	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	190	27	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	212	44	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	263	194	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	276	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	292	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	304	3	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	307	36	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	320	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	321	8	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	322	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	400	24	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	404	240	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	421	108	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	451	3	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	457	2	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	485	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	608	2	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	618	23	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	619	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	623	18	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	625	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	753	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	757	11	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	801	72	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	807	84	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	831	2	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	838	6	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	892	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	906	5	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	933	7	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	978	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	1001	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	1004	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	1028	173	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	1054	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	1055	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	1061	3	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	1089	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	2393	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	2395	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	3120	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	3206	0	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	5219	1	1
05183900*2014-10-02*12267*I	05183900	02/10/2014	M1	C	9794	144	1
