CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	67	19	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	69	65	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	183	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	200	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	212	11	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	221	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	223	5	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	224	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	231	13	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	239	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	245	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	292	23	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	305	2	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	311	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	312	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	317	4	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	364	4	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	383	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	404	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	421	6	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	450	31	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	457	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	473	4	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	481	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	491	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	502	6	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	515	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	608	4	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	618	2	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	619	67	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	620	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	622	30	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	623	5	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	650	15	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	679	4	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	682	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	687	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	757	8	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	801	17	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	807	99	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	831	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	838	11	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	864	6	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	872	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	892	40	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	906	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	933	16	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	978	118	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	1028	81	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	1042	4	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	1043	77	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	1044	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	1051	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	3111	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	3127	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	3163	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	3168	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	A	3181	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	67	31	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	69	8	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	183	2	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	200	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	212	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	221	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	223	2	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	224	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	231	17	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	239	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	245	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	292	4	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	305	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	311	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	312	2	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	317	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	364	4	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	383	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	404	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	421	2	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	450	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	457	2	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	473	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	481	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	491	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	502	5	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	515	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	608	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	618	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	619	26	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	620	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	622	2	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	623	4	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	650	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	679	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	682	2	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	687	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	757	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	801	2	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	807	30	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	831	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	838	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	864	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	872	2	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	892	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	906	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	933	7	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	978	7	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	1028	19	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	1042	2	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	1043	2	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	1044	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	1051	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	3111	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	3127	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	3163	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	3168	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	B	3181	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	67	35	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	69	62	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	183	7	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	200	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	212	101	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	221	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	223	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	224	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	231	14	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	239	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	245	2	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	292	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	305	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	311	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	312	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	317	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	364	91	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	383	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	404	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	421	11	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	450	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	457	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	473	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	481	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	491	2	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	502	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	515	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	608	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	618	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	619	27	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	620	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	622	2	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	623	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	650	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	679	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	682	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	687	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	757	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	801	21	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	807	63	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	831	2	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	838	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	864	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	872	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	892	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	906	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	933	5	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	978	2	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	1028	4	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	1042	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	1043	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	1044	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	1051	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	3111	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	3127	0	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	3163	1	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	3168	3	1
05092975*2014-07-16*12302*I	05092975	16/07/2014	P11	C	3181	0	1
