CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	66	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	67	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	200	2	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	238	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	241	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	245	4	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	281	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	311	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	322	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	363	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	364	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	383	5	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	390	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	391	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	451	12	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	457	45	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	473	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	491	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	617	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	619	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	622	29	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	625	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	637	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	657	2	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	670	5	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	704	2	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	719	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	753	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	765	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	807	235	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	819	21	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	887	366	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	892	292	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	906	3	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	928	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	933	33	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	994	2	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	1028	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	1055	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	1056	9	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	1087	3	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	2517	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	3168	3	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	3170	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	3206	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	A	9785	11	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	66	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	67	3	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	200	2	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	238	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	241	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	245	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	281	2	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	311	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	322	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	363	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	364	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	383	2	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	390	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	391	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	451	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	457	17	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	473	7	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	491	11	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	617	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	619	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	622	8	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	625	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	637	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	657	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	670	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	704	2	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	719	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	753	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	765	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	807	252	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	819	4	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	887	177	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	892	454	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	906	3	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	928	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	933	21	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	994	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	1028	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	1055	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	1056	2	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	1087	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	2517	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	3168	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	3170	3	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	3206	3	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	B	9785	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	66	2	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	67	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	200	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	238	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	241	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	245	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	281	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	311	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	322	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	363	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	364	13	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	383	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	390	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	391	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	451	6	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	457	8	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	473	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	491	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	617	9	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	619	21	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	622	5	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	625	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	637	16	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	657	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	670	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	704	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	719	2	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	753	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	765	5	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	807	49	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	819	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	887	215	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	892	245	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	906	3	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	928	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	933	10	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	994	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	1028	1	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	1055	25	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	1056	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	1087	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	2517	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	3168	3	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	3170	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	3206	0	1
06120560*2014-05-13*15814*I	06120560	13/05/2014	TP6	C	9785	0	1
