CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	26	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	46	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	69	21	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	150	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	164	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	183	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	209	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	212	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	223	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	231	11	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	239	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	245	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	268	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	292	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	301	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	312	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	321	3	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	322	2	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	339	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	399	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	400	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	421	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	450	20	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	457	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	473	25	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	485	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	491	10	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	556	2	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	608	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	618	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	619	4	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	620	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	622	5	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	623	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	801	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	807	592	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	822	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	839	2	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	906	3	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	928	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	933	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	1028	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	1064	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	1083	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	2393	2	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	3120	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	3170	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	3202	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	5082	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	9794	17	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	9813	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	20358	7	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	20393	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	A	33830	2	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	26	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	46	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	69	38	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	150	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	164	11	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	183	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	209	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	212	4	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	223	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	231	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	239	6	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	245	2	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	268	43	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	292	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	301	8	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	312	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	321	5	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	322	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	339	2	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	399	2	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	400	7	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	421	23	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	450	4	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	457	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	473	6	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	485	3	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	491	2	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	556	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	608	12	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	618	10	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	619	6	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	620	7	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	622	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	623	10	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	801	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	807	24	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	822	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	839	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	906	3	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	928	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	933	4	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	1028	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	1064	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	1083	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	2393	2	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	3120	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	3170	3	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	3202	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	5082	7	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	9794	325	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	9813	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	20358	5	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	20393	4	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	B	33830	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	26	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	46	3	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	69	12	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	150	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	164	15	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	183	3	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	209	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	212	13	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	223	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	231	3	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	239	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	245	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	268	2	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	292	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	301	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	312	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	321	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	322	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	339	2	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	399	2	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	400	27	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	421	5	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	450	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	457	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	473	16	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	485	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	491	5	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	556	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	608	4	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	618	2	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	619	6	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	620	3	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	622	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	623	4	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	801	13	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	807	112	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	822	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	839	2	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	906	3	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	928	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	933	3	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	1028	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	1064	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	1083	2	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	2393	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	3120	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	3170	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	3202	1	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	5082	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	9794	157	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	9813	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	20358	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	20393	0	1
06106935*2014-08-08*26774*I	06106935	08/08/2014	PTP8	C	33830	0	1
