CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	69	5	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	183	10	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	200	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	211	226	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	212	439	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	221	17	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	223	1	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	224	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	231	2	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	239	75	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	245	6	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	312	84	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	364	496	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	391	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	399	4	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	421	11	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	451	108	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	457	94	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	608	2	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	613	2	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	618	2	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	619	68	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	622	21	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	623	12	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	678	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	679	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	682	7	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	753	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	757	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	759	40	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	801	1	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	807	130	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	819	5	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	837	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	839	2	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	840	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	872	1	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	887	2	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	892	1	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	906	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	933	93	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	978	47	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	997	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	1015	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	1028	60	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	1054	1	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	1055	18	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	1089	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	3170	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	3206	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	9813	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	19280	11	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	A	33830	65	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	69	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	183	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	200	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	211	1	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	212	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	221	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	223	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	224	5	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	231	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	239	27	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	245	23	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	312	34	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	364	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	391	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	399	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	421	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	451	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	457	32	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	608	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	613	1	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	618	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	619	4	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	622	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	623	2	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	678	1	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	679	2	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	682	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	753	1	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	757	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	759	14	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	801	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	807	290	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	819	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	837	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	839	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	840	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	872	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	887	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	892	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	906	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	933	66	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	978	84	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	997	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	1015	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	1028	76	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	1054	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	1055	1	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	1089	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	3170	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	3206	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	9813	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	19280	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	B	33830	8	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	69	5	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	183	12	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	200	2	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	211	12	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	212	5	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	221	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	223	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	224	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	231	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	239	41	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	245	2	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	312	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	364	523	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	391	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	399	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	421	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	451	10	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	457	186	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	608	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	613	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	618	4	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	619	79	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	622	6	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	623	1	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	678	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	679	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	682	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	753	1	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	757	1	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	759	10	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	801	5	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	807	812	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	819	2	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	837	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	839	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	840	1	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	872	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	887	1	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	892	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	906	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	933	12	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	978	211	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	997	1	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	1015	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	1028	20	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	1054	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	1055	0	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	1089	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	3170	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	3206	3	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	9813	4	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	19280	1	1
06181906*2014-07-01*15811*I	06181906	01/07/2014	PTP8	C	33830	3	1
