CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	212	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	224	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	239	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	286	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	364	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	457	28	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	650	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	657	18	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	682	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	735	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	807	76	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	837	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	838	7	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	880	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	908	11	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	928	8	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	933	110	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	978	70	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	1009	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	1028	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	212	7	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	224	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	239	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	286	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	364	5	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	457	16	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	650	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	657	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	682	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	735	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	807	91	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	837	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	838	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	880	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	908	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	928	10	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	933	111	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	978	106	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	1009	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	1028	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	212	56	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	224	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	239	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	286	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	364	5	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	457	35	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	650	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	657	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	682	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	735	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	807	9	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	837	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	838	3	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	880	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	908	8	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	928	13	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	933	26	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	978	77	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	1009	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	C	1028	1	1
