CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	21	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	26	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	46	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	69	8	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	127	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	140	7	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	174	8	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	183	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	189	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	191	10	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	212	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	228	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	286	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	292	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	321	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	350	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	390	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	399	12	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	404	28	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	421	22	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	450	433	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	457	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	473	35	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	491	336	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	502	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	556	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	608	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	613	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	618	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	619	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	622	13	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	704	7	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	735	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	740	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	757	4	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	793	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	801	4	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	807	128	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	819	17	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	837	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	838	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	841	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	892	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	906	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	908	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	928	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	933	10	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	978	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	1028	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	1043	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	2393	4	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	3120	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	3163	5	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	3170	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	3206	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	9794	4	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	A	33830	5	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	21	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	26	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	46	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	69	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	127	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	140	4	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	174	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	183	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	189	7	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	191	18	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	212	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	228	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	286	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	292	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	321	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	350	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	390	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	399	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	404	146	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	421	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	450	42	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	457	7	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	473	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	491	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	502	4	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	556	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	608	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	613	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	618	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	619	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	622	5	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	704	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	735	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	740	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	757	11	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	793	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	801	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	807	11	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	819	56	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	837	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	838	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	841	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	892	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	906	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	908	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	928	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	933	144	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	978	50	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	1028	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	1043	104	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	2393	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	3120	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	3163	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	3170	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	3206	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	9794	27	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	B	33830	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	21	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	26	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	46	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	69	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	127	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	140	10	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	174	5	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	183	6	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	189	11	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	191	89	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	212	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	228	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	286	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	292	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	321	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	350	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	390	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	399	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	404	232	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	421	7	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	450	50	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	457	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	473	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	491	4	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	502	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	556	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	608	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	613	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	618	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	619	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	622	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	704	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	735	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	740	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	757	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	793	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	801	14	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	807	8	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	819	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	837	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	838	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	841	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	892	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	906	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	908	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	928	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	933	18	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	978	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	1028	2	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	1043	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	2393	1	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	3120	0	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	3163	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	3170	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	3206	3	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	9794	34	1
05124250*2014-06-03*12377*I	05124250	03/06/2014	TP3	C	33830	0	1
