CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	46	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	66	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	69	192	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	183	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	212	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	223	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	231	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	238	4	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	239	7	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	245	24	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	268	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	312	5	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	317	6	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	318	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	320	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	321	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	327	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	364	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	451	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	473	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	608	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	613	3	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	617	5	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	618	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	619	75	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	622	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	623	11	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	670	10	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	678	58	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	682	4	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	687	7	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	735	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	753	5	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	759	3	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	783	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	801	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	807	139	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	819	8	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	836	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	837	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	839	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	848	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	887	14	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	892	12	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	906	3	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	933	47	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	998	6	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	1004	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	1028	10	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	1042	4	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	1043	2	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	1089	3	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	2884	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	3162	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	3202	2	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	9813	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	A	33830	421	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	46	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	66	23	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	69	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	183	3	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	212	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	223	15	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	231	19	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	238	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	239	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	245	22	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	268	11	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	312	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	317	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	318	2	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	320	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	321	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	327	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	364	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	451	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	473	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	608	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	613	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	617	5	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	618	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	619	4	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	622	27	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	623	7	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	670	16	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	678	43	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	682	6	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	687	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	735	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	753	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	759	6	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	783	2	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	801	31	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	807	263	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	819	2	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	836	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	837	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	839	3	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	848	2	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	887	21	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	892	17	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	906	3	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	933	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	998	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	1004	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	1028	2	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	1042	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	1043	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	1089	3	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	2884	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	3162	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	3202	3	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	9813	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	B	33830	73	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	46	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	66	85	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	69	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	183	4	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	212	2	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	223	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	231	5	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	238	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	239	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	245	3	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	268	47	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	312	4	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	317	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	318	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	320	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	321	3	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	327	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	364	19	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	451	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	473	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	608	4	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	613	5	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	617	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	618	2	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	619	160	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	622	3	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	623	37	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	670	3	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	678	26	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	682	2	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	687	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	735	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	753	13	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	759	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	783	52	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	801	51	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	807	42	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	819	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	836	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	837	2	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	839	3	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	848	3	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	887	40	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	892	35	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	906	3	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	933	48	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	998	2	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	1004	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	1028	68	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	1042	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	1043	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	1089	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	2884	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	3162	1	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	3202	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	9813	0	1
06195330*2014-07-02*15839*I	06195330	02/07/2014	PTP8	C	33830	89	1
