CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	183	3	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	193	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	200	4	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	211	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	212	87	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	223	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	224	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	231	6	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	239	10	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	245	5	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	276	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	286	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	312	2	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	313	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	364	12	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	451	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	457	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	512	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	515	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	618	4	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	619	3	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	622	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	623	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	625	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	650	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	719	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	735	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	753	3	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	757	14	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	783	6	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	801	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	807	493	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	819	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	831	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	847	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	880	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	892	545	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	906	3	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	933	262	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	978	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	997	141	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	1004	38	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	1028	84	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	1043	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	A	3111	3	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	183	7	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	193	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	200	9	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	211	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	212	107	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	223	9	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	224	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	231	19	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	239	31	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	245	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	276	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	286	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	312	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	313	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	364	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	451	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	457	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	512	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	515	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	618	6	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	619	2	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	622	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	623	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	625	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	650	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	719	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	735	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	753	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	757	30	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	783	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	801	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	807	20	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	819	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	831	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	847	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	880	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	892	138	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	906	3	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	933	6	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	978	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	997	2	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	1004	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	1028	102	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	1043	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	B	3111	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	183	2	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	193	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	200	30	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	211	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	212	8	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	223	12	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	224	3	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	231	5	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	239	5	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	245	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	276	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	286	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	312	9	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	313	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	364	5	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	451	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	457	2	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	512	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	515	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	618	2	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	619	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	622	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	623	2	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	625	12	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	650	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	719	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	735	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	753	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	757	56	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	783	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	801	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	807	47	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	819	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	831	3	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	847	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	880	1	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	892	92	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	906	3	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	933	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	978	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	997	6	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	1004	4	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	1028	38	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	1043	0	1
06071900*2014-10-17*26729*I	06071900	17/10/2014	G5	C	3111	0	1
