CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	183	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	200	1	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	212	10	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	311	1	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	313	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	364	12	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	421	1	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	451	13	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	502	1	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	618	14	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	619	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	622	8	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	623	1	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	719	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	801	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	807	23	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	819	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	870	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	880	7	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	892	1012	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	908	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	928	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	933	17	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	978	322	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	1028	21	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	1043	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	1044	3	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	1055	16	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	1061	2	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	1071	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	A	3163	1	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	183	9	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	200	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	212	77	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	311	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	313	1	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	364	96	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	421	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	451	6	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	502	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	618	84	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	619	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	622	6	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	623	4	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	719	1	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	801	7	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	807	80	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	819	1	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	870	1	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	880	2	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	892	5000	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	908	1	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	928	3	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	933	80	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	978	204	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	1028	224	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	1043	1	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	1044	1	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	1055	2	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	1061	1	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	1071	1	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	B	3163	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	183	12	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	200	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	212	96	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	311	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	313	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	364	240	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	421	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	451	3	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	502	2	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	618	214	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	619	12	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	622	6	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	623	24	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	719	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	801	7	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	807	64	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	819	1	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	870	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	880	4	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	892	4712	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	908	1	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	928	2	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	933	576	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	978	332	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	1028	96	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	1043	0	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	1044	62	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	1055	10	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	1061	1	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	1071	3	1
06048500*2014-06-18*26691*I	06048500	18/06/2014	TP15	C	3163	0	1
