CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	198	11	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	200	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	212	7	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	231	1	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	286	1	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	287	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	311	1	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	363	2	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	364	1	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	399	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	481	1	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	617	1	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	618	17	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	622	5	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	623	1	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	625	2	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	626	2	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	650	5	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	670	1	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	682	1	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	757	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	807	29	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	838	1	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	888	963	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	908	1	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	933	21	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	978	45	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	1028	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	A	1051	8	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	198	2	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	200	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	212	73	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	231	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	286	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	287	1	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	311	1	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	363	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	364	16	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	399	1	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	481	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	617	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	618	27	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	622	2	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	623	10	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	625	2	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	626	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	650	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	670	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	682	1	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	757	1	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	807	14	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	838	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	888	451	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	908	2	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	933	5	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	978	40	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	1028	7	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	B	1051	4	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	198	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	200	2	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	212	2	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	231	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	286	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	287	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	311	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	363	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	364	18	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	399	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	481	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	617	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	618	15	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	622	1	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	623	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	625	7	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	626	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	650	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	670	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	682	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	757	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	807	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	838	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	888	44	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	908	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	933	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	978	36	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	1028	0	1
05154450*2014-08-25*17353*I	05154450	25/08/2014	P14	C	1051	0	1
