CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	69	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	183	3	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	212	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	231	6	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	245	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	286	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	312	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	364	7	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	450	50	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	457	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	491	2	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	502	7	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	556	2	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	604	5	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	613	2	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	619	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	622	2	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	650	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	657	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	670	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	704	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	726	2	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	735	2	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	745	2	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	753	2	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	783	5	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	789	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	793	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	801	6	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	807	124	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	819	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	831	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	847	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	872	7	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	892	4	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	906	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	908	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	933	3	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	978	84	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	992	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	995	200	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	1028	7	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	1043	7	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	3163	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	3170	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	A	3206	3	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	69	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	183	18	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	212	3	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	231	29	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	245	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	286	6	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	312	29	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	364	544	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	450	120	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	457	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	491	2	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	502	40	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	556	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	604	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	613	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	619	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	622	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	650	3	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	657	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	670	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	704	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	726	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	735	3	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	745	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	753	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	783	4	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	789	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	793	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	801	2	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	807	1216	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	819	3	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	831	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	847	2	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	872	5	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	892	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	906	3	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	908	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	933	5	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	978	40	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	992	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	995	12	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	1028	60	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	1043	46	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	3163	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	3170	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	B	3206	3	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	69	2	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	183	5	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	212	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	231	4	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	245	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	286	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	312	6	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	364	26	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	450	23	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	457	7	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	491	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	502	18	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	556	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	604	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	613	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	619	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	622	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	650	2	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	657	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	670	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	704	10	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	726	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	735	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	745	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	753	3	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	783	3	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	789	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	793	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	801	3	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	807	1248	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	819	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	831	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	847	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	872	4	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	892	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	906	0	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	908	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	933	3	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	978	31	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	992	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	995	48	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	1028	44	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	1043	46	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	3163	1	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	3170	3	1
05127470*2014-06-26*12401*I	05127470	26/06/2014	TP3	C	3206	3	1
