CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	69	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	183	3	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	200	4	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	212	10	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	421	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	450	624	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	491	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	604	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	608	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	735	3	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	753	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	783	5	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	801	104	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	807	1472	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	819	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	836	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	837	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	846	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	847	5	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	892	68	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	906	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	912	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	928	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	933	196	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	978	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	1028	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	1056	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	1077	3	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	2517	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	3170	3	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	3202	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	3206	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	9794	1504	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	9813	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	A	19280	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	69	9	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	183	15	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	200	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	212	9	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	421	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	450	44	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	491	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	604	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	608	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	735	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	753	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	783	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	801	27	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	807	312	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	819	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	836	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	837	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	846	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	847	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	892	5	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	906	3	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	912	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	928	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	933	32	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	978	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	1028	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	1056	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	1077	3	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	2517	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	3170	3	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	3202	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	3206	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	9794	1128	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	9813	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	B	19280	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	69	14	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	183	13	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	200	4	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	212	6	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	421	2	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	450	258	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	491	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	604	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	608	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	735	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	753	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	783	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	801	30	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	807	1104	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	819	2	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	836	2	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	837	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	846	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	847	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	892	39	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	906	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	912	2	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	928	3	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	933	153	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	978	4	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	1028	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	1056	18	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	1077	3	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	2517	0	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	3170	3	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	3202	1	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	3206	3	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	9794	1008	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	9813	2	1
06154000*2014-07-01*3518*I	06154000	01/07/2014	TP7	C	19280	1	1
