CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	183	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	228	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	364	18	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	473	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	491	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	608	10	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	613	6	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	618	2	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	622	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	625	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	801	2	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	807	60	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	819	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	831	2	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	880	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	888	78	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	892	207	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	902	12	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	906	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	933	50	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	978	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	1009	2	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	1042	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	183	3	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	228	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	364	13	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	473	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	491	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	608	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	613	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	618	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	622	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	625	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	801	4	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	807	60	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	819	2	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	831	2	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	880	2	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	888	224	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	892	391	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	902	2	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	906	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	933	5	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	978	2	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	1009	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	1042	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	183	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	228	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	364	11	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	473	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	491	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	608	4	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	613	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	618	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	622	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	625	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	801	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	807	150	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	819	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	831	5	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	880	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	888	101	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	892	604	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	902	7	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	906	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	933	40	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	978	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	1009	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	1042	1	1
