CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	26	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	67	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	69	15	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	164	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	183	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	193	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	200	7	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	211	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	212	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	311	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	312	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	363	42	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	364	27	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	390	17	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	394	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	399	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	421	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	450	50	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	457	87	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	473	2	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	527	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	611	9	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	613	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	614	3	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	618	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	619	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	622	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	623	2	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	624	4	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	625	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	650	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	657	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	670	11	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	679	7	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	682	33	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	753	12	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	757	7	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	793	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	801	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	807	683	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	819	27	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	837	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	838	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	892	30	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	906	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	933	7	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	998	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	1055	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	2393	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	3110	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	3111	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	3170	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	3206	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	5151	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	A	24007	2	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	26	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	67	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	69	4	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	164	2	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	183	2	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	193	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	200	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	211	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	212	23	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	311	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	312	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	363	11	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	364	40	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	390	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	394	6	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	399	9	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	421	3	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	450	2	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	457	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	473	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	527	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	611	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	613	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	614	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	618	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	619	5	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	622	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	623	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	624	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	625	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	650	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	657	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	670	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	679	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	682	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	753	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	757	4	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	793	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	801	2	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	807	20	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	819	5	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	837	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	838	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	892	2	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	906	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	933	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	998	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	1055	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	2393	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	3110	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	3111	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	3170	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	3206	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	5151	93	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	B	24007	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	26	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	67	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	69	22	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	164	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	183	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	193	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	200	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	211	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	212	19	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	311	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	312	2	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	363	5	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	364	28	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	390	3	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	394	3	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	399	3	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	421	5	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	450	3	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	457	16	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	473	2	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	527	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	611	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	613	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	614	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	618	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	619	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	622	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	623	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	624	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	625	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	650	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	657	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	670	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	679	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	682	2	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	753	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	757	8	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	793	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	801	2	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	807	89	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	819	9	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	837	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	838	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	892	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	906	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	933	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	998	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	1055	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	2393	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	3110	0	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	3111	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	3170	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	3206	1	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	5151	54	1
06116720*2014-06-05*22625*I	06116720	05/06/2014	GMP7	C	24007	0	1
