CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	69	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	140	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	183	9	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	190	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	200	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	212	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	224	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	312	9	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	313	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	450	378	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	502	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	608	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	611	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	618	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	619	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	623	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	637	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	650	9	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	682	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	687	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	753	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	783	2	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	801	8	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	807	3216	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	819	33	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	837	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	881	288	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	892	72	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	906	3	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	933	141	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	978	8256	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	995	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	1009	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	1028	15	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	1043	8	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	1044	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	1064	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	1077	3	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	1089	3	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	2947	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	3120	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	3127	3	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	3170	3	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	9794	41	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	19280	9	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	20358	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	A	20537	2	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	69	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	140	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	183	18	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	190	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	200	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	212	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	224	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	312	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	313	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	450	558	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	502	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	608	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	611	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	618	3	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	619	5	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	623	2	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	637	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	650	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	682	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	687	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	753	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	783	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	801	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	807	624	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	819	36	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	837	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	881	34	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	892	88	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	906	3	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	933	198	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	978	1032	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	995	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	1009	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	1028	177	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	1043	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	1044	3	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	1064	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	1077	3	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	1089	3	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	2947	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	3120	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	3127	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	3170	3	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	9794	330	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	19280	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	20358	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	B	20537	6	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	69	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	140	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	183	12	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	190	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	200	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	212	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	224	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	312	2	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	313	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	450	328	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	502	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	608	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	611	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	618	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	619	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	623	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	637	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	650	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	682	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	687	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	753	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	783	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	801	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	807	196	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	819	7	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	837	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	881	48	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	892	15	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	906	3	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	933	26	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	978	768	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	995	1	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	1009	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	1028	96	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	1043	3	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	1044	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	1064	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	1077	3	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	1089	3	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	2947	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	3120	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	3127	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	3170	3	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	9794	92	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	19280	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	20358	0	1
06095300*2014-05-22*26756*I	06095300	22/05/2014	P3	C	20537	0	1
