CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	193	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	200	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	212	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	312	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	363	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	457	1168	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	650	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	657	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	658	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	682	3	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	696	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	735	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	753	2	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	807	192	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	819	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	831	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	880	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	887	5	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	892	93	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	906	5	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	908	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	933	84	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	972	6	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	978	512	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	994	232	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	997	168	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	1004	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	1009	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	1028	46	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	1043	9	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	1051	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	1055	2	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	1089	2	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	2611	2	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	3110	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	3168	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	3170	5	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	A	9794	2	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	193	2	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	200	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	212	22	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	312	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	363	2	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	457	2176	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	650	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	657	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	658	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	682	10	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	696	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	735	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	753	5	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	807	84	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	819	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	831	28	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	880	4	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	887	3	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	892	7	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	906	108	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	908	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	933	68	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	972	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	978	9	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	994	19	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	997	44	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	1004	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	1009	2	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	1028	23	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	1043	11	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	1051	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	1055	10	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	1089	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	2611	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	3110	5	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	3168	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	3170	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	B	9794	60	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	193	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	200	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	212	6	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	312	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	363	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	457	776	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	650	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	657	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	658	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	682	4	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	696	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	735	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	753	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	807	192	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	819	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	831	4	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	880	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	887	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	892	28	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	906	52	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	908	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	933	38	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	972	4	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	978	328	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	994	22	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	997	3	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	1004	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	1009	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	1028	25	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	1043	2	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	1051	1	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	1055	28	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	1089	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	2611	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	3110	6	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	3168	0	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	3170	2	1
06196948*2014-07-17*3534*I	06196948	17/07/2014	TP6	C	9794	104	1
