CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	193	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	200	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	212	6	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	617	12	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	618	752	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	623	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	625	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	801	176	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	807	9	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	844	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	892	1584	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	906	4	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	933	2	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	967	64	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	978	2368	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	994	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	1043	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	1051	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	1055	272	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	1071	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	3110	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	A	9794	256	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	193	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	200	9	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	212	5	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	617	24	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	618	96	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	623	3	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	625	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	801	8	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	807	4	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	844	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	892	344	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	906	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	933	76	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	967	172	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	978	2208	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	994	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	1043	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	1051	5	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	1055	208	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	1071	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	3110	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	B	9794	126	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	193	3	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	200	5	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	212	9	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	617	32	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	618	220	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	623	4	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	625	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	801	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	807	8	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	844	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	892	472	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	906	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	933	84	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	967	432	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	978	1424	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	994	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	1043	1	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	1051	9	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	1055	272	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	1071	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	3110	0	1
06196850*2014-07-15*3578*I	06196850	15/07/2014	TP6	C	9794	260	1
