CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	10	382	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	21	72	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	26	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	46	100	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	69	661	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	116	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	127	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	140	299	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	164	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	170	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	183	5	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	190	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	212	13	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	400	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	404	2	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	421	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	608	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	618	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	625	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	783	2	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	801	336	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	807	642	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	819	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	831	9	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	839	17	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	892	2	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	906	3	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	933	4	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	1089	3	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	2335	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	3163	51	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	3202	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	9794	201	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	20358	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	20361	2	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	A	20537	13	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	10	331	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	21	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	26	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	46	2	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	69	401	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	116	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	127	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	140	21	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	164	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	170	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	183	2	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	190	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	212	2	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	400	2	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	404	46	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	421	2	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	608	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	618	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	625	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	783	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	801	1138	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	807	100	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	819	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	831	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	839	3	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	892	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	906	3	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	933	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	1089	3	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	2335	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	3163	24	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	3202	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	9794	1270	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	20358	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	20361	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	B	20537	2	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	10	866	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	21	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	26	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	46	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	69	432	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	116	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	127	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	140	5	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	164	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	170	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	183	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	190	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	212	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	400	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	404	34	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	421	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	608	2	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	618	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	625	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	783	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	801	434	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	807	834	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	819	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	831	6	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	839	2	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	892	5	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	906	3	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	933	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	1089	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	2335	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	3163	9	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	3202	2	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	9794	1091	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	20358	1	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	20361	0	1
06142470*2014-02-10*3629*I	06142470	10/02/2014	MP2	C	20537	16	1
