CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	69	1	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	197	5	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	200	11	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	212	7	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	223	4	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	231	1	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	239	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	311	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	313	6	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	317	1	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	390	4	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	399	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	457	96	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	474	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	611	5	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	617	1	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	619	24	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	623	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	650	19	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	658	17	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	682	4	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	719	1	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	721	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	783	2	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	807	8	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	819	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	880	4	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	888	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	906	3	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	933	19	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	995	7	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	1004	6	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	1009	14	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	1028	27	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	1051	48	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	1056	30	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	1089	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	3206	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	5116	5	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	9794	82	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	19280	2	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	31231	2	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	32271	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	A	33830	2	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	69	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	197	7	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	200	10	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	212	17	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	223	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	231	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	239	1	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	311	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	313	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	317	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	390	1	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	399	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	457	4	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	474	1	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	611	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	617	3	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	619	720	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	623	5	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	650	14	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	658	3	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	682	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	719	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	721	1	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	783	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	807	656	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	819	1	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	880	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	888	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	906	3	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	933	43	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	995	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	1004	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	1009	2	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	1028	124	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	1051	345	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	1056	3	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	1089	3	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	3206	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	5116	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	9794	222	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	19280	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	31231	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	32271	4	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	B	33830	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	69	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	197	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	200	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	212	17	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	223	1	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	231	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	239	4	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	311	4	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	313	3	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	317	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	390	2	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	399	1	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	457	60	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	474	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	611	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	617	4	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	619	77	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	623	1	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	650	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	658	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	682	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	719	2	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	721	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	783	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	807	96	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	819	5	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	880	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	888	1	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	906	3	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	933	134	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	995	4	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	1004	1	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	1009	2	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	1028	16	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	1051	27	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	1056	21	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	1089	3	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	3206	3	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	5116	1	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	9794	51	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	19280	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	31231	1	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	32271	0	1
05131000*2014-08-20*12414*I	05131000	20/08/2014	M14/3-8	C	33830	0	1
