CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	69	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	183	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	197	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	200	4	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	211	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	212	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	221	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	238	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	286	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	305	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	311	40	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	312	3	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	313	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	318	3	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	322	8	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	363	4	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	364	8	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	383	2	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	404	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	421	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	451	20	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	457	62	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	491	5	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	502	11	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	518	6	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	608	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	617	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	618	2	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	619	26	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	622	3	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	623	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	624	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	625	2	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	637	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	650	2	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	704	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	735	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	757	6	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	801	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	807	570	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	819	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	831	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	837	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	838	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	892	650	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	906	3	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	908	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	928	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	933	94	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	994	10	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	1009	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	1028	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	1042	4	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	1043	12	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	1044	3	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	1055	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	1071	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	3111	3	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	3163	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	A	3170	3	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	69	21	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	183	10	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	197	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	200	2	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	211	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	212	22	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	221	5	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	238	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	286	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	305	5	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	311	5	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	312	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	313	4	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	318	39	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	322	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	363	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	364	160	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	383	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	404	4	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	421	11	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	451	60	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	457	3	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	491	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	502	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	518	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	608	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	617	2	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	618	19	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	619	54	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	622	5	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	623	15	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	624	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	625	2	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	637	15	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	650	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	704	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	735	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	757	3	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	801	12	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	807	102	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	819	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	831	2	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	837	2	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	838	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	892	580	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	906	3	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	908	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	928	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	933	8	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	994	8	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	1009	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	1028	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	1042	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	1043	3	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	1044	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	1055	4	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	1071	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	3111	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	3163	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	B	3170	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	69	22	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	183	15	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	197	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	200	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	211	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	212	18	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	221	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	238	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	286	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	305	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	311	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	312	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	313	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	318	3	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	322	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	363	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	364	94	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	383	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	404	23	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	421	38	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	451	56	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	457	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	491	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	502	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	518	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	608	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	617	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	618	25	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	619	65	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	622	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	623	10	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	624	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	625	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	637	14	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	650	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	704	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	735	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	757	6	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	801	6	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	807	124	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	819	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	831	3	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	837	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	838	2	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	892	326	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	906	3	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	908	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	928	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	933	40	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	994	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	1009	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	1028	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	1042	2	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	1043	1	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	1044	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	1055	17	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	1071	7	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	3111	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	3163	0	1
06580653*2014-06-17*26862*I	06580653	17/06/2014	M5	C	3170	0	1
