CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	66	36	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	197	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	223	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	231	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	249	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	281	2	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	310	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	311	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	312	61	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	317	2	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	318	3	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	319	51	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	320	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	383	48	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	387	29	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	390	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	457	129	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	474	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	509	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	519	3	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	550	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	613	4	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	617	8	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	619	5	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	622	40	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	657	18	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	658	8	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	670	11	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	678	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	679	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	682	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	690	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	691	13	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	704	12	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	719	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	722	3	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	801	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	807	239	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	819	17	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	840	26	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	861	2	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	880	55	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	887	4	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	888	14	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	906	3	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	912	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	933	10	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	978	19	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	994	31	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	997	2	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	1004	6	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	1025	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	1042	9	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	1043	2	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	1051	15	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	1055	9	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	1072	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	2611	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	3170	3	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	3206	3	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	19280	9	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	33830	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	A	33844	2	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	66	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	197	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	223	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	231	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	249	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	281	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	310	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	311	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	312	4	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	317	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	318	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	319	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	320	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	383	3	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	387	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	390	2	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	457	60	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	474	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	509	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	519	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	550	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	613	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	617	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	619	2	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	622	2	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	657	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	658	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	670	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	678	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	679	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	682	2	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	690	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	691	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	704	11	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	719	4	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	722	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	801	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	807	264	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	819	4	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	840	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	861	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	880	3	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	887	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	888	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	906	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	912	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	933	74	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	978	3	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	994	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	997	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	1004	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	1025	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	1042	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	1043	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	1051	8	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	1055	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	1072	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	2611	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	3170	3	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	3206	3	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	19280	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	33830	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	B	33844	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	66	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	197	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	223	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	231	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	249	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	281	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	310	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	311	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	312	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	317	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	318	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	319	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	320	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	383	4	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	387	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	390	5	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	457	63	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	474	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	509	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	519	5	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	550	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	613	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	617	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	619	4	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	622	6	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	657	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	658	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	670	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	678	2	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	679	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	682	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	690	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	691	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	704	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	719	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	722	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	801	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	807	136	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	819	15	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	840	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	861	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	880	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	887	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	888	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	906	3	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	912	4	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	933	4	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	978	1	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	994	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	997	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	1004	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	1025	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	1042	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	1043	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	1051	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	1055	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	1072	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	2611	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	3170	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	3206	3	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	19280	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	33830	0	1
06179800*2014-06-12*15796*I	06179800	12/06/2014	MP6	C	33844	0	1
