CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	20	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	69	2	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	127	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	140	3	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	169	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	174	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	183	5	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	210	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	212	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	276	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	321	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	364	12	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	404	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	623	5	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	747	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	757	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	801	5	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	807	2	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	823	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	838	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	892	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	906	3	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	933	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	3163	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	20	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	69	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	127	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	140	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	169	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	174	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	183	2	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	210	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	212	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	276	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	321	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	364	15	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	404	2	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	623	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	747	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	757	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	801	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	807	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	823	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	838	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	892	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	906	3	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	933	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	3163	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	20	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	69	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	127	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	140	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	169	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	174	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	183	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	210	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	212	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	276	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	321	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	364	8	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	404	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	623	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	747	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	757	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	801	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	807	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	823	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	838	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	892	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	906	3	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	933	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	3163	1	1
