CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	66	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	68	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	69	3	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	183	5	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	200	24	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	212	592	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	223	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	239	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	305	2	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	311	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	394	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	399	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	421	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	450	80	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	457	19	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	474	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	613	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	617	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	618	60	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	619	36	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	622	92	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	623	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	625	20	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	626	3	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	650	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	682	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	721	2	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	757	3	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	801	88	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	807	784	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	819	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	831	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	838	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	892	4784	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	906	17	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	908	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	918	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	928	2	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	933	64	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	967	56	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	972	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	978	19	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	982	61	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	1028	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	1043	2	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	1051	16	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	1055	320	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	1089	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	3110	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	3168	2	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	3170	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	A	9794	166	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	66	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	68	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	69	5	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	183	22	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	200	15	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	212	88	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	223	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	239	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	305	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	311	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	394	6	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	399	3	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	421	19	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	450	14	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	457	6	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	474	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	613	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	617	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	618	27	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	619	72	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	622	3	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	623	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	625	5	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	626	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	650	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	682	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	721	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	757	12	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	801	16	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	807	384	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	819	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	831	2	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	838	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	892	539	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	906	10	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	908	3	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	918	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	928	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	933	61	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	967	218	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	972	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	978	6	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	982	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	1028	2	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	1043	2	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	1051	8	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	1055	5	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	1089	2	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	3110	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	3168	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	3170	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	B	9794	221	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	66	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	68	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	69	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	183	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	200	19	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	212	52	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	223	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	239	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	305	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	311	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	394	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	399	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	421	13	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	450	4	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	457	4	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	474	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	613	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	617	8	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	618	24	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	619	91	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	622	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	623	4	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	625	3	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	626	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	650	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	682	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	721	2	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	757	12	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	801	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	807	280	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	819	2	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	831	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	838	2	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	892	804	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	906	3	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	908	3	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	918	2	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	928	2	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	933	144	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	967	278	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	972	2	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	978	39	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	982	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	1028	2	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	1043	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	1051	15	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	1055	8	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	1089	1	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	3110	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	3168	0	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	3170	3	1
06123500*2014-06-13*3512*I	06123500	13/06/2014	GM6/2-7	C	9794	16	1
