CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	21	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	26	4	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	46	281	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	66	3	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	69	60	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	127	9	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	140	10	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	150	3	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	155	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	156	2	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	164	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	169	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	183	6	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	209	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	211	6	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	212	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	223	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	231	2	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	268	78	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	276	14	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	286	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	292	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	310	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	311	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	312	5	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	317	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	321	7	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	322	136	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	339	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	383	21	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	399	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	400	7	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	404	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	421	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	451	5	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	457	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	473	2	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	476	2	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	502	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	515	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	608	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	618	183	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	619	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	622	13	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	623	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	650	2	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	687	3	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	719	3	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	735	26	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	757	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	801	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	807	1505	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	823	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	831	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	837	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	838	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	844	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	906	58	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	912	3	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	928	16	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	933	42	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	973	5	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	992	40	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	1028	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	1089	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	2393	4	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	2395	24	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	3127	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	3163	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	3207	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	A	9794	5	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	21	13	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	26	2	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	46	135	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	66	14	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	69	3	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	127	5	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	140	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	150	2	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	155	22	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	156	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	164	10	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	169	10	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	183	6	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	209	5	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	211	140	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	212	51	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	223	2	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	231	4	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	268	93	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	276	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	286	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	292	5	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	310	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	311	2	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	312	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	317	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	321	21	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	322	7	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	339	2	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	383	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	399	2	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	400	171	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	404	2	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	421	7	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	451	3	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	457	4	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	473	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	476	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	502	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	515	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	608	3	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	618	15	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	619	36	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	622	6	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	623	11	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	650	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	687	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	719	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	735	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	757	24	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	801	14	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	807	239	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	823	2	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	831	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	837	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	838	2	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	844	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	906	10	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	912	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	928	3	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	933	16	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	973	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	992	8	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	1028	7	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	1089	4	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	2393	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	2395	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	3127	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	3163	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	3207	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	B	9794	66	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	21	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	26	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	46	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	66	3	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	69	5	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	127	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	140	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	150	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	155	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	156	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	164	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	169	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	183	2	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	209	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	211	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	212	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	223	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	231	2	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	268	187	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	276	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	286	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	292	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	310	5	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	311	2	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	312	7	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	317	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	321	4	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	322	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	339	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	383	11	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	399	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	400	3	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	404	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	421	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	451	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	457	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	473	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	476	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	502	2	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	515	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	608	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	618	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	619	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	622	7	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	623	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	650	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	687	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	719	26	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	735	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	757	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	801	82	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	807	217	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	823	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	831	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	837	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	838	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	844	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	906	10	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	912	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	928	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	933	3	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	973	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	992	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	1028	1	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	1089	2	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	2393	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	2395	4	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	3127	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	3163	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	3207	0	1
05148200*2014-09-03*12691*I	05148200	03/09/2014	PTP8	C	9794	27	1
