CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	69	504	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	197	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	200	4	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	207	3	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	212	50	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	221	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	231	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	311	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	312	16	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	317	2	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	318	12	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	421	3	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	457	19	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	613	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	617	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	619	18	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	622	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	623	3	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	650	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	682	4	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	719	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	757	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	783	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	801	14	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	807	76	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	823	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	831	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	838	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	892	42	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	906	3	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	933	7	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	1009	5	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	1028	4	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	1051	10	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	1056	40	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	1089	3	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	2393	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	3206	3	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	9794	416	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	A	33830	8	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	69	688	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	197	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	200	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	207	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	212	13	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	221	14	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	231	2	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	311	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	312	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	317	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	318	16	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	421	7	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	457	16	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	613	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	617	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	619	28	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	622	3	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	623	8	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	650	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	682	2	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	719	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	757	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	783	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	801	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	807	42	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	823	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	831	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	838	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	892	88	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	906	3	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	933	2	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	1009	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	1028	10	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	1051	15	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	1056	11	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	1089	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	2393	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	3206	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	9794	40	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	B	33830	16	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	69	140	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	197	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	200	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	207	4	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	212	22	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	221	18	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	231	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	311	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	312	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	317	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	318	4	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	421	4	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	457	7	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	613	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	617	3	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	619	17	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	622	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	623	7	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	650	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	682	3	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	719	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	757	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	783	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	801	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	807	19	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	823	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	831	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	838	1	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	892	54	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	906	3	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	933	9	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	1009	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	1028	2	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	1051	5	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	1056	24	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	1089	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	2393	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	3206	0	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	9794	47	1
06580724*2014-08-05*26859*I	06580724	05/08/2014	GM8	C	33830	8	1
