CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	193	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	198	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	224	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	286	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	287	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	311	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	312	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	319	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	345	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	390	2	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	443	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	457	4	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	502	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	518	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	622	2	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	650	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	657	7	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	658	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	675	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	719	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	721	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	807	10	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	840	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	880	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	892	5	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	906	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	933	2	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	978	184	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	994	7	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	998	4	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	1004	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	1028	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	1030	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	1043	24	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	1044	104	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	1051	6	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	1056	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	2948	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	3110	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	3127	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	3159	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	3202	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	3206	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	A	19280	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	193	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	198	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	224	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	286	2	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	287	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	311	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	312	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	319	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	345	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	390	2	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	443	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	457	92	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	502	2	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	518	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	622	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	650	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	657	8	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	658	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	675	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	719	9	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	721	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	807	528	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	840	7	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	880	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	892	7	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	906	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	933	323	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	978	102	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	994	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	998	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	1004	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	1028	2	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	1030	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	1043	40	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	1044	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	1051	89	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	1056	4	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	2948	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	3110	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	3127	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	3159	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	3202	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	3206	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	B	19280	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	193	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	198	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	224	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	286	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	287	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	311	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	312	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	319	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	345	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	390	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	443	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	457	92	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	502	5	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	518	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	622	2	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	650	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	657	2	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	658	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	675	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	719	8	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	721	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	807	240	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	840	8	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	880	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	892	46	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	906	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	933	273	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	978	62	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	994	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	998	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	1004	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	1028	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	1030	1	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	1043	30	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	1044	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	1051	90	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	1056	4	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	2948	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	3110	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	3127	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	3159	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	3202	0	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	3206	3	1
06048900*2014-09-18*26659*I	06048900	18/09/2014	MP15	C	19280	0	1
