CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	193	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	200	64	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	212	82	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	223	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	224	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	286	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	312	2	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	363	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	364	2	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	387	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	390	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	457	9	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	473	4	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	491	8	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	502	2	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	517	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	604	2	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	608	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	618	6	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	622	16	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	650	2	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	657	150	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	658	3	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	704	11	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	719	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	728	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	735	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	753	3	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	757	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	801	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	807	90	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	819	2	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	837	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	846	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	847	8	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	870	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	880	33	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	892	86	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	906	3	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	908	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	918	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	928	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	933	9	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	970	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	978	3	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	997	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	1004	2	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	1009	6	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	1028	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	1038	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	1042	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	1043	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	1044	24	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	1055	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	1061	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	2024	16	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	3111	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	3168	3	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	3206	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	A	5196	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	193	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	200	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	212	10	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	223	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	224	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	286	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	312	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	363	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	364	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	387	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	390	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	457	4	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	473	5	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	491	4	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	502	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	517	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	604	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	608	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	618	5	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	622	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	650	2	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	657	6	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	658	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	704	3	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	719	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	728	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	735	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	753	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	757	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	801	63	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	807	449	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	819	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	837	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	846	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	847	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	870	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	880	10	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	892	72	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	906	3	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	908	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	918	2	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	928	7	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	933	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	970	14	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	978	17	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	997	21	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	1004	18	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	1009	2	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	1028	77	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	1038	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	1042	3	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	1043	2	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	1044	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	1055	26	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	1061	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	2024	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	3111	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	3168	3	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	3206	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	B	5196	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	193	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	200	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	212	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	223	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	224	24	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	286	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	312	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	363	8	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	364	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	387	16	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	390	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	457	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	473	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	491	2	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	502	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	517	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	604	14	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	608	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	618	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	622	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	650	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	657	13	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	658	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	704	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	719	3	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	728	2	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	735	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	753	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	757	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	801	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	807	1487	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	819	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	837	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	846	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	847	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	870	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	880	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	892	20	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	906	3	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	908	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	918	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	928	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	933	6	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	970	4	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	978	16	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	997	64	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	1004	34	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	1009	13	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	1028	5	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	1038	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	1042	3	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	1043	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	1044	4	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	1055	19	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	1061	0	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	2024	1	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	3111	3	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	3168	3	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	3206	3	1
06043875*2014-06-17*26690*I	06043875	17/06/2014	TP15	C	5196	1	1
