CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	197	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	200	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	239	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	387	10	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	390	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	457	3	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	502	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	658	12	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	669	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	807	26	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	861	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	919	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	928	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	972	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	978	176	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	994	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	995	10	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	998	2	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	1004	2	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	1009	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	1028	15	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	1030	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	1043	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	1046	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	1051	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	1077	3	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	1090	3	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	2947	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	2948	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	3206	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	3212	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	4202	660	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	5097	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	A	23202	212	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	197	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	200	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	239	2	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	387	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	390	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	457	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	502	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	658	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	669	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	807	90	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	861	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	919	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	928	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	972	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	978	4	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	994	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	995	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	998	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	1004	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	1009	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	1028	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	1030	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	1043	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	1046	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	1051	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	1077	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	1090	3	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	2947	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	2948	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	3206	3	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	3212	28	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	4202	7	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	5097	5	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	B	23202	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	197	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	200	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	239	5	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	387	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	390	8	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	457	14	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	502	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	658	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	669	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	807	11	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	861	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	919	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	928	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	972	2	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	978	162	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	994	2	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	995	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	998	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	1004	6	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	1009	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	1028	7	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	1030	10	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	1043	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	1046	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	1051	1	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	1077	3	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	1090	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	2947	3	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	2948	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	3206	0	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	3212	5	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	4202	129	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	5097	10	1
06100900*2014-09-22*26684*I	06100900	22/09/2014	TTGA	C	23202	201	1
