CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	66	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	183	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	198	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	212	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	239	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	305	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	310	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	312	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	317	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	364	10	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	383	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	399	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	404	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	421	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	443	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	450	46	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	457	9	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	502	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	608	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	617	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	618	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	619	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	620	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	622	5	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	623	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	626	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	650	6	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	657	2	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	670	7	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	679	2	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	682	2	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	735	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	753	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	757	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	793	2	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	801	14	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	807	54	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	819	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	838	8	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	887	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	892	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	906	2	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	908	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	933	2	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	978	18	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	997	3	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	1009	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	1028	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	1042	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	1043	3	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	33830	2	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	A	33844	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	66	36	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	183	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	198	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	212	7	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	239	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	305	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	310	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	312	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	317	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	364	14	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	383	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	399	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	404	4	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	421	12	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	443	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	450	12	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	457	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	502	2	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	608	4	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	617	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	618	3	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	619	16	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	620	2	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	622	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	623	4	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	626	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	650	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	657	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	670	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	679	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	682	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	735	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	753	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	757	3	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	793	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	801	6	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	807	14	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	819	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	838	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	887	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	892	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	906	2	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	908	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	933	2	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	978	9	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	997	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	1009	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	1028	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	1042	2	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	1043	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	33830	18	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	B	33844	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	66	98	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	183	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	198	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	212	20	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	239	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	305	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	310	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	312	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	317	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	364	30	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	383	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	399	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	404	6	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	421	13	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	443	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	450	18	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	457	15	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	502	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	608	11	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	617	3	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	618	6	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	619	44	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	620	6	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	622	3	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	623	9	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	626	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	650	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	657	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	670	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	679	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	682	4	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	735	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	753	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	757	4	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	793	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	801	28	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	807	10	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	819	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	838	3	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	887	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	892	3	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	906	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	908	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	933	9	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	978	3	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	997	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	1009	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	1028	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	1042	1	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	1043	0	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	33830	7	1
05109900*2014-07-03*12108*I	05109900	03/07/2014	TP14	C	33844	0	1
