CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	26	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	200	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	228	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	241	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	276	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	312	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	329	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	473	33	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	491	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	514	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	606	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	608	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	611	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	614	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	618	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	619	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	622	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	650	130	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	670	4	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	678	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	687	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	704	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	728	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	740	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	783	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	794	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	807	532	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	822	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	837	4	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	880	184	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	892	51	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	906	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	933	9	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	972	5	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	978	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	994	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	995	11	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	998	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	1001	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	1009	29	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	1043	341	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	1089	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	2395	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	2611	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	2655	4	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	3170	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	3202	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	3206	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	4118	5	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	5196	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	9794	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	9813	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	19280	12	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	A	20537	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	26	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	200	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	228	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	241	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	276	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	312	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	329	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	473	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	491	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	514	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	606	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	608	7	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	611	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	614	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	618	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	619	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	622	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	650	35	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	670	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	678	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	687	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	704	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	728	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	740	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	783	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	794	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	807	138	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	822	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	837	4	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	880	10	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	892	9	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	906	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	933	73	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	972	4	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	978	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	994	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	995	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	998	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	1001	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	1009	6	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	1043	458	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	1089	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	2395	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	2611	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	2655	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	3170	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	3202	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	3206	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	4118	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	5196	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	9794	4	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	9813	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	19280	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	B	20537	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	26	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	200	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	228	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	241	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	276	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	312	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	329	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	473	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	491	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	514	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	606	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	608	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	611	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	614	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	618	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	619	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	622	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	650	5	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	670	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	678	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	687	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	704	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	728	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	740	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	783	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	794	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	807	84	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	822	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	837	17	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	880	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	892	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	906	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	933	128	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	972	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	978	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	994	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	995	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	998	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	1001	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	1009	2	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	1043	129	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	1089	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	2395	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	2611	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	2655	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	3170	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	3202	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	3206	3	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	4118	1	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	5196	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	9794	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	9813	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	19280	0	1
05129074*2014-07-23*12409*I	05129074	23/07/2014	TP14	C	20537	0	1
