CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	26	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	200	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	238	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	364	69	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	451	13	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	457	13	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	473	18	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	485	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	491	7	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	514	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	517	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	518	3	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	555	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	613	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	622	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	650	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	696	3	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	699	4	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	743	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	745	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	753	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	757	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	765	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	783	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	794	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	801	22	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	807	42	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	819	31	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	824	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	837	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	844	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	845	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	906	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	909	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	933	11	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	978	156	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	995	12	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	998	31	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	1001	9	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	1004	22	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	1020	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	1028	37	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	1042	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	1089	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	2393	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	2395	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	3110	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	3162	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	3163	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	3170	3	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	19280	27	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	26	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	200	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	238	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	364	363	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	451	16	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	457	8	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	473	10	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	485	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	491	9	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	514	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	517	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	518	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	555	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	613	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	622	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	650	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	696	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	699	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	743	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	745	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	753	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	757	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	765	8	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	783	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	794	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	801	72	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	807	32	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	819	16	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	824	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	837	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	844	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	845	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	906	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	909	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	933	25	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	978	394	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	995	15	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	998	15	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	1001	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	1004	6	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	1020	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	1028	40	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	1042	5	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	1089	3	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	2393	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	2395	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	3110	3	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	3162	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	3163	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	3170	3	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	19280	15	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	26	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	200	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	238	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	364	421	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	451	17	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	457	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	473	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	485	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	491	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	514	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	517	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	518	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	555	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	613	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	622	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	650	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	696	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	699	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	743	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	745	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	753	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	757	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	765	11	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	783	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	794	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	801	291	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	807	13	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	819	10	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	824	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	837	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	844	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	845	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	906	3	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	909	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	933	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	978	388	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	995	3	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	998	12	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	1001	4	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	1004	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	1020	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	1028	19	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	1042	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	1089	3	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	2393	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	2395	3	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	3110	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	3162	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	3163	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	3170	3	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	C	19280	10	1
