CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	20	36	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	46	5	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	66	70	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	155	4	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	156	4	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	164	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	169	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	183	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	212	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	276	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	309	3	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	322	9	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	328	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	364	10	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	404	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	421	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	450	3	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	608	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	618	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	619	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	747	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	753	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	757	4	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	793	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	801	4	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	807	170	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	819	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	831	10	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	838	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	933	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	1061	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	2393	9	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	3163	2	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	A	3170	3	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	20	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	46	5	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	66	24	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	155	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	156	3	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	164	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	169	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	183	2	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	212	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	276	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	309	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	322	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	328	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	364	130	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	404	26	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	421	2	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	450	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	608	3	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	618	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	619	4	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	747	7	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	753	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	757	2	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	793	2	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	801	300	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	807	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	819	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	831	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	838	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	933	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	1061	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	2393	3	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	3163	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	B	3170	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	20	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	46	4	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	66	26	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	155	16	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	156	2	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	164	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	169	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	183	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	212	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	276	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	309	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	322	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	328	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	364	62	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	404	15	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	421	7	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	450	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	608	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	618	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	619	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	747	8	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	753	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	757	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	793	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	801	22	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	807	3	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	819	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	831	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	838	1	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	933	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	1061	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	2393	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	3163	0	1
05218620*2014-09-01*12095*I	05218620	01/09/2014	P1	C	3170	0	1
