CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	67	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	69	10	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	140	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	183	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	191	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	200	18	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	212	4	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	239	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	314	2	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	364	150	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	387	6	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	390	4	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	394	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	404	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	421	10	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	451	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	457	27	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	518	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	519	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	520	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	611	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	613	30	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	618	3	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	619	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	623	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	669	3	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	682	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	719	2	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	753	2	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	757	11	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	801	2	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	807	35	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	819	5	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	831	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	837	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	847	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	892	60	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	906	15	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	918	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	933	8	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	2393	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	2395	2	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	2517	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	3170	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	3206	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	A	5196	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	67	7	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	69	203	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	140	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	183	6	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	191	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	200	12	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	212	35	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	239	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	314	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	364	147	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	387	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	390	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	394	11	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	404	3	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	421	39	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	451	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	457	17	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	518	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	519	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	520	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	611	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	613	17	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	618	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	619	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	623	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	669	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	682	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	719	5	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	753	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	757	9	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	801	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	807	91	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	819	4	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	831	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	837	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	847	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	892	4	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	906	70	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	918	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	933	3	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	2393	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	2395	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	2517	4	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	3170	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	3206	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	B	5196	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	67	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	69	87	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	140	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	183	3	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	191	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	200	129	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	212	21	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	239	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	314	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	364	70	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	387	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	390	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	394	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	404	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	421	46	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	451	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	457	11	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	518	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	519	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	520	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	611	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	613	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	618	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	619	3	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	623	3	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	669	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	682	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	719	4	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	753	10	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	757	4	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	801	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	807	111	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	819	6	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	831	3	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	837	3	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	847	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	892	32	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	906	69	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	918	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	933	2	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	2393	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	2395	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	2517	1	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	3170	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	3206	0	1
06159000*2014-07-24*3516*I	06159000	24/07/2014	TG6-7/2	C	5196	0	1
