CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	200	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	211	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	212	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	387	2	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	390	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	391	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	457	19	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	502	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	611	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	619	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	657	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	658	5	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	661	4	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	704	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	719	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	807	11	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	819	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	861	108	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	880	5	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	906	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	933	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	995	5	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	997	5	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	1025	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	1051	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	1054	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	1055	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	1087	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	1089	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	2947	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	2948	2	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	3127	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	3170	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	9785	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	A	19280	6	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	200	20	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	211	4	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	212	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	387	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	390	2	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	391	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	457	10	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	502	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	611	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	619	5	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	657	2	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	658	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	661	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	704	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	719	5	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	807	13	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	819	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	861	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	880	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	906	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	933	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	995	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	997	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	1025	1	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	1051	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	1054	2	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	1055	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	1087	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	1089	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	2947	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	2948	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	3127	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	3170	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	9785	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	B	19280	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	200	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	211	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	212	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	387	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	390	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	391	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	457	2	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	502	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	611	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	619	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	657	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	658	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	661	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	704	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	719	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	807	10	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	819	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	861	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	880	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	906	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	933	3	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	995	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	997	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	1025	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	1051	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	1054	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	1055	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	1087	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	1089	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	2947	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	2948	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	3127	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	3170	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	9785	0	1
06129700*2014-09-05*16136*I	06129700	05/09/2014	GM6/8	C	19280	0	1
