CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	200	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	211	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	212	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	224	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	245	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	312	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	363	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	364	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	457	23	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	617	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	619	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	622	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	625	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	650	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	678	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	679	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	682	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	704	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	753	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	759	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	795	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	807	266	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	819	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	848	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	887	15	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	892	33	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	906	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	933	19	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	1042	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	1043	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	1089	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	2028	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	2517	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	3110	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	3170	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	3202	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	3206	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	9785	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	19280	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	33830	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	200	5	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	211	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	212	4	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	224	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	245	13	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	312	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	363	2	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	364	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	457	24	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	617	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	619	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	622	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	625	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	650	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	678	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	679	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	682	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	704	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	753	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	759	8	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	795	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	807	311	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	819	2	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	848	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	887	45	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	892	209	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	906	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	933	34	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	1042	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	1043	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	1089	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	2028	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	2517	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	3110	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	3170	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	3202	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	3206	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	9785	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	19280	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	B	33830	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	200	18	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	211	5	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	212	9	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	224	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	245	2	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	312	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	363	2	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	364	14	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	457	14	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	617	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	619	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	622	2	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	625	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	650	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	678	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	679	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	682	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	704	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	753	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	759	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	795	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	807	268	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	819	8	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	848	4	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	887	25	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	892	83	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	906	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	933	17	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	1042	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	1043	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	1089	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	2028	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	2517	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	3110	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	3170	3	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	3202	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	3206	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	9785	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	19280	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	C	33830	1	1
