CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	26	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	69	5	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	183	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	193	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	200	12	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	212	19	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	224	2	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	241	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	268	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	292	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	312	6	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	325	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	363	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	383	4	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	421	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	450	3	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	457	3	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	473	2	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	502	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	608	6	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	617	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	618	2	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	619	10	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	622	78	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	625	8	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	650	13	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	657	18	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	670	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	679	5	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	704	10	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	719	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	783	2	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	801	120	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	807	528	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	837	4	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	839	2	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	840	6	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	872	3	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	906	3	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	933	64	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	1043	13	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	1044	3	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	3159	3	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	3163	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	3170	3	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	3181	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	3202	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	3206	3	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	9794	74	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	20393	4	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	A	33830	3	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	26	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	69	8	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	183	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	193	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	200	5	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	212	7	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	224	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	241	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	268	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	292	2	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	312	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	325	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	363	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	383	3	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	421	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	450	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	457	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	473	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	502	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	608	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	617	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	618	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	619	8	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	622	14	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	625	19	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	650	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	657	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	670	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	679	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	704	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	719	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	783	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	801	7	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	807	192	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	837	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	839	3	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	840	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	872	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	906	3	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	933	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	1043	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	1044	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	3159	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	3163	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	3170	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	3181	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	3202	2	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	3206	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	9794	14	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	20393	29	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	B	33830	2	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	26	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	69	27	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	183	2	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	193	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	200	17	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	212	42	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	224	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	241	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	268	9	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	292	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	312	5	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	325	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	363	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	383	4	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	421	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	450	7	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	457	4	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	473	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	502	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	608	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	617	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	618	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	619	13	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	622	32	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	625	27	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	650	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	657	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	670	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	679	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	704	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	719	92	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	783	9	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	801	46	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	807	184	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	837	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	839	4	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	840	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	872	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	906	3	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	933	4	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	1043	10	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	1044	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	3159	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	3163	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	3170	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	3181	0	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	3202	1	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	3206	3	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	9794	75	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	20393	31	1
05127900*2014-08-20*12404*I	05127900	20/08/2014	P19	C	33830	3	1
