CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	46	2	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	68	2	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	69	16	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	183	8	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	197	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	200	4	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	207	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	212	19	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	223	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	231	3	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	239	2	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	268	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	312	7	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	317	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	318	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	319	5	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	383	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	399	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	421	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	450	86	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	457	51	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	608	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	609	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	613	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	617	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	618	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	619	17	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	622	26	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	623	4	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	670	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	679	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	682	19	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	719	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	749	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	783	6	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	801	2754	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	807	865	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	819	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	837	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	839	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	847	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	892	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	906	3	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	933	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	1028	5	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	1043	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	1056	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	1077	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	1089	3	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	3206	3	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	9794	1314	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	9813	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	A	20393	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	46	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	68	127	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	69	203	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	183	12	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	197	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	200	2	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	207	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	212	46	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	223	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	231	3	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	239	31	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	268	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	312	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	317	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	318	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	319	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	383	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	399	5	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	421	5	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	450	12	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	457	3	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	608	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	609	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	613	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	617	2	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	618	2	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	619	30	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	622	14	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	623	38	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	670	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	679	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	682	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	719	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	749	18	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	783	2	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	801	93	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	807	62	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	819	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	837	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	839	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	847	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	892	4	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	906	3	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	933	2	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	1028	3	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	1043	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	1056	2	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	1077	3	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	1089	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	3206	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	9794	822	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	9813	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	B	20393	17	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	46	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	68	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	69	5	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	183	2	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	197	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	200	2	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	207	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	212	20	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	223	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	231	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	239	21	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	268	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	312	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	317	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	318	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	319	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	383	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	399	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	421	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	450	12	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	457	2	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	608	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	609	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	613	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	617	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	618	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	619	7	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	622	15	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	623	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	670	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	679	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	682	1	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	719	3	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	749	7	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	783	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	801	658	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	807	331	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	819	2	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	837	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	839	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	847	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	892	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	906	3	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	933	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	1028	2	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	1043	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	1056	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	1077	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	1089	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	3206	3	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	9794	609	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	9813	0	1
06580274*2014-06-12*26845*I	06580274	12/06/2014	PTP8	C	20393	13	1
