CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	212	5	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	224	3	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	231	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	364	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	421	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	457	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	502	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	608	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	618	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	619	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	623	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	757	2	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	783	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	793	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	801	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	807	11	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	819	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	831	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	837	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	838	6	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	880	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	892	50	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	906	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	933	36	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	978	7	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	1009	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	A	1051	7	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	212	30	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	224	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	231	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	364	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	421	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	457	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	502	13	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	608	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	618	3	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	619	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	623	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	757	15	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	783	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	793	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	801	3	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	807	12	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	819	2	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	831	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	837	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	838	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	880	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	892	110	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	906	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	933	14	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	978	3	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	1009	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	B	1051	10	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	212	29	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	224	4	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	231	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	364	4	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	421	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	457	2	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	502	2	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	608	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	618	2	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	619	2	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	623	2	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	757	7	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	783	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	793	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	801	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	807	19	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	819	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	831	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	837	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	838	2	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	880	0	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	892	248	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	906	2	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	933	18	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	978	6	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	1009	1	1
05118930*2014-07-30*12100*I	05118930	30/07/2014	TP14	C	1051	6	1
