CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	21	16	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	26	60	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	46	160	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	69	165	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	127	9	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	140	3	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	150	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	155	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	156	42	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	164	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	169	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	183	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	189	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	212	11	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	223	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	263	112	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	268	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	276	7	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	292	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	301	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	304	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	307	407	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	320	3	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	321	5	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	322	2	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	339	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	399	3	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	400	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	404	3	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	421	2	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	451	190	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	457	104	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	485	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	608	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	618	384	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	619	2	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	623	7	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	632	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	650	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	757	3	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	801	14	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	807	321	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	838	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	847	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	892	1128	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	906	7	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	933	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	1028	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	1061	56	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	1089	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	2393	2	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	3163	2	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	3168	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	3170	3	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	A	9794	131	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	21	6	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	26	11	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	46	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	69	140	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	127	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	140	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	150	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	155	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	156	4	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	164	4	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	169	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	183	2	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	189	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	212	21	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	223	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	263	2	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	268	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	276	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	292	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	301	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	304	13	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	307	9	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	320	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	321	17	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	322	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	339	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	399	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	400	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	404	1312	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	421	192	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	451	13	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	457	5	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	485	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	608	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	618	6	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	619	2	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	623	7	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	632	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	650	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	757	42	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	801	3	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	807	140	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	838	2	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	847	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	892	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	906	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	933	4	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	1028	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	1061	17	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	1089	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	2393	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	3163	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	3168	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	3170	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	B	9794	115	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	21	5	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	26	19	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	46	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	69	88	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	127	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	140	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	150	4	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	155	2	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	156	14	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	164	6	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	169	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	183	3	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	189	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	212	100	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	223	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	263	6	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	268	4	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	276	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	292	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	301	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	304	9	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	307	4	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	320	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	321	12	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	322	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	339	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	399	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	400	24	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	404	612	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	421	96	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	451	12	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	457	2	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	485	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	608	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	618	11	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	619	2	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	623	25	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	632	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	650	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	757	5	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	801	17	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	807	60	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	838	2	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	847	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	892	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	906	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	933	2	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	1028	10	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	1061	60	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	1089	1	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	2393	5	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	3163	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	3168	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	3170	0	1
05183930*2014-10-01*12268*I	05183930	01/10/2014	P1	C	9794	52	1
