CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	67	5	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	69	7	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	183	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	198	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	200	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	212	12	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	221	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	231	2	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	239	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	286	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	292	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	305	11	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	312	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	317	2	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	320	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	322	4	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	364	34	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	421	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	443	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	450	28	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	457	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	473	2	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	481	3	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	502	6	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	512	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	608	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	617	2	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	618	40	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	619	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	620	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	622	47	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	623	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	650	2	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	670	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	679	2	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	682	2	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	704	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	721	11	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	747	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	753	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	757	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	801	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	807	62	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	838	57	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	892	3	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	906	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	908	2	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	928	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	933	77	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	967	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	978	22	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	997	7	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	1004	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	1028	2	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	1042	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	1055	2	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	2391	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	3111	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	A	3163	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	67	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	69	26	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	183	9	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	198	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	200	5	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	212	70	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	221	43	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	231	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	239	10	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	286	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	292	3	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	305	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	312	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	317	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	320	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	322	3	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	364	185	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	421	3	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	443	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	450	13	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	457	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	473	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	481	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	502	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	512	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	608	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	617	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	618	58	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	619	45	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	620	18	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	622	20	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	623	13	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	650	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	670	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	679	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	682	2	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	704	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	721	8	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	747	17	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	753	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	757	2	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	801	40	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	807	71	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	838	16	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	892	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	906	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	908	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	928	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	933	21	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	967	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	978	2	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	997	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	1004	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	1028	13	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	1042	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	1055	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	2391	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	3111	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	B	3163	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	67	7	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	69	13	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	183	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	198	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	200	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	212	4	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	221	5	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	231	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	239	6	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	286	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	292	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	305	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	312	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	317	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	320	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	322	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	364	5	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	421	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	443	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	450	2	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	457	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	473	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	481	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	502	2	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	512	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	608	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	617	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	618	13	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	619	16	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	620	2	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	622	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	623	3	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	650	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	670	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	679	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	682	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	704	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	721	4	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	747	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	753	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	757	4	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	801	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	807	8	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	838	5	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	892	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	906	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	908	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	928	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	933	8	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	967	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	978	6	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	997	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	1004	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	1028	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	1042	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	1055	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	2391	1	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	3111	0	1
05155655*2014-08-20*17359*I	05155655	20/08/2014	P14	C	3163	0	1
