CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	26	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	46	2	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	69	15	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	164	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	183	18	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	212	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	238	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	241	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	276	5	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	364	497	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	399	2	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	404	4	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	421	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	451	136	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	618	36	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	623	97	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	625	140	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	747	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	757	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	783	4	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	801	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	807	126	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	824	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	831	6	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	838	2	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	892	1100	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	906	3	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	933	126	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	978	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	1028	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	1061	2	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	2393	4	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	3111	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	A	3163	2	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	26	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	46	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	69	14	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	164	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	183	6	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	212	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	238	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	241	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	276	2	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	364	208	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	399	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	404	240	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	421	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	451	3	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	618	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	623	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	625	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	747	8	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	757	3	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	783	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	801	315	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	807	2	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	824	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	831	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	838	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	892	52	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	906	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	933	73	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	978	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	1028	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	1061	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	2393	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	3111	3	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	B	3163	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	26	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	46	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	69	5	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	164	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	183	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	212	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	238	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	241	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	276	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	364	54	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	399	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	404	20	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	421	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	451	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	618	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	623	3	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	625	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	747	8	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	757	2	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	783	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	801	59	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	807	7	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	824	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	831	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	838	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	892	79	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	906	3	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	933	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	978	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	1028	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	1061	34	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	2393	1	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	3111	0	1
06580926*2014-09-03*26872*I	06580926	03/09/2014	P5	C	3163	1	1
