CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	212	3	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	223	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	224	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	231	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	311	13	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	322	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	363	3	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	383	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	390	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	399	3	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	450	74	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	457	224	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	473	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	481	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	502	23	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	604	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	618	2	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	622	13	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	623	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	625	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	657	3	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	670	2	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	679	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	682	4	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	704	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	719	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	735	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	740	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	807	656	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	822	4	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	838	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	880	3	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	887	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	888	1344	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	892	1216	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	906	3	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	908	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	928	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	933	80	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	978	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	1051	9	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	1089	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	2393	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	A	9794	45	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	212	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	223	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	224	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	231	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	311	8	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	322	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	363	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	383	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	390	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	399	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	450	5	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	457	32	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	473	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	481	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	502	9	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	604	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	618	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	622	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	623	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	625	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	657	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	670	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	679	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	682	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	704	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	719	8	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	735	3	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	740	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	807	400	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	822	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	838	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	880	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	887	44	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	888	84	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	892	6	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	906	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	908	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	928	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	933	120	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	978	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	1051	3	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	1089	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	2393	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	B	9794	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	212	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	223	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	224	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	231	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	311	25	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	322	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	363	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	383	3	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	390	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	399	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	450	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	457	80	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	473	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	481	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	502	10	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	604	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	618	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	622	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	623	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	625	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	657	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	670	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	679	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	682	10	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	704	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	719	2	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	735	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	740	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	807	328	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	822	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	838	2	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	880	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	887	32	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	888	336	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	892	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	906	3	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	908	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	928	0	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	933	160	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	978	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	1051	4	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	1089	3	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	2393	1	1
05119070*2014-06-19*12347*I	05119070	19/06/2014	P14	C	9794	1	1
