CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	68	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	69	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	164	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	183	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	189	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	200	12	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	207	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	212	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	246	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	311	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	312	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	322	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	364	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	399	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	421	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	450	14	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	457	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	491	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	502	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	611	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	613	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	618	3	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	619	8	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	622	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	625	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	719	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	757	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	801	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	807	864	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	819	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	831	8	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	861	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	880	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	892	456	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	906	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	928	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	933	160	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	978	21	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	982	6	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	1028	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	1043	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	1055	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	1061	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	1071	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	1089	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	3130	3	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	3168	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	3170	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	A	9794	41	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	68	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	69	3	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	164	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	183	5	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	189	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	200	7	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	207	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	212	3	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	246	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	311	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	312	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	322	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	364	536	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	399	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	421	3	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	450	54	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	457	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	491	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	502	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	611	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	613	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	618	28	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	619	43	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	622	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	625	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	719	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	757	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	801	10	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	807	92	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	819	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	831	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	861	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	880	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	892	3232	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	906	16	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	928	3	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	933	38	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	978	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	982	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	1028	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	1043	3	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	1055	7	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	1061	6	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	1071	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	1089	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	3130	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	3168	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	3170	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	B	9794	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	68	7	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	69	15	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	164	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	183	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	189	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	200	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	207	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	212	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	246	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	311	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	312	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	322	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	364	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	399	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	421	16	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	450	47	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	457	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	491	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	502	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	611	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	613	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	618	12	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	619	35	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	622	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	625	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	719	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	757	2	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	801	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	807	592	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	819	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	831	7	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	861	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	880	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	892	1280	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	906	22	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	928	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	933	104	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	978	3	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	982	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	1028	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	1043	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	1055	7	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	1061	8	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	1071	3	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	1089	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	3130	0	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	3168	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	3170	1	1
06155995*2014-06-03*3528*I	06155995	03/06/2014	GM6/2-7	C	9794	172	1
