CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	183	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	200	14	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	211	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	212	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	364	54	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	457	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	617	7	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	618	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	619	2	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	623	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	625	12	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	650	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	682	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	759	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	801	338	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	807	127	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	819	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	840	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	880	37	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	887	45	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	892	85	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	906	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	912	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	914	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	928	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	933	19	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	972	7	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	973	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	978	10	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	994	8	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	1015	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	1020	2	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	1054	76	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	1055	80	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	1072	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	1089	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	2884	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	3168	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	3170	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	3202	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	3206	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	9785	22	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	A	9813	5	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	183	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	200	11	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	211	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	212	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	364	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	457	4	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	617	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	618	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	619	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	623	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	625	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	650	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	682	2	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	759	2	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	801	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	807	83	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	819	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	840	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	880	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	887	17	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	892	59	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	906	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	912	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	914	2	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	928	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	933	101	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	972	5	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	973	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	978	8	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	994	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	1015	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	1020	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	1054	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	1055	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	1072	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	1089	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	2884	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	3168	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	3170	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	3202	2	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	3206	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	9785	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	B	9813	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	183	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	200	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	211	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	212	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	364	85	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	457	2	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	617	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	618	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	619	2	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	623	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	625	5	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	650	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	682	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	759	6	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	801	211	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	807	19	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	819	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	840	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	880	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	887	71	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	892	269	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	906	3	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	912	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	914	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	928	4	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	933	107	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	972	1	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	973	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	978	19	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	994	4	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	1015	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	1020	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	1054	35	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	1055	93	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	1072	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	1089	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	2884	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	3168	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	3170	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	3202	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	3206	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	9785	0	1
06121020*2014-08-06*16004*I	06121020	06/08/2014	TP6	C	9813	0	1
