CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	200	11	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	212	6	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	224	6	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	241	6	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	312	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	364	22	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	457	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	613	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	622	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	625	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	650	4	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	657	3	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	670	4	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	678	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	682	3	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	726	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	735	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	740	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	753	2	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	783	2	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	801	6	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	807	328	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	819	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	831	16	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	837	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	840	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	872	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	880	2	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	888	2	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	892	2	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	906	3	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	928	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	933	148	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	978	7	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	1042	2	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	1043	5	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	1056	3	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	1064	2	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	1077	3	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	3110	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	3159	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	20393	15	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	A	20537	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	200	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	212	3	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	224	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	241	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	312	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	364	12	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	457	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	613	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	622	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	625	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	650	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	657	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	670	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	678	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	682	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	726	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	735	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	740	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	753	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	783	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	801	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	807	290	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	819	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	831	6	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	837	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	840	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	872	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	880	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	888	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	892	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	906	3	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	928	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	933	42	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	978	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	1042	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	1043	3	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	1056	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	1064	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	1077	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	3110	3	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	3159	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	20393	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	B	20537	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	200	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	212	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	224	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	241	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	312	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	364	2	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	457	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	613	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	622	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	625	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	650	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	657	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	670	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	678	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	682	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	726	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	735	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	740	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	753	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	783	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	801	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	807	185	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	819	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	831	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	837	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	840	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	872	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	880	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	888	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	892	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	906	3	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	928	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	933	64	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	978	5	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	1042	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	1043	2	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	1056	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	1064	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	1077	0	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	3110	3	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	3159	3	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	20393	1	1
05129073*2014-07-23*12408*I	05129073	23/07/2014	P14	C	20537	0	1
